"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747171","Heat 1 - A","Race","2020-10-24 19:00:00 UTC","2020-10-24 19:10:46 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Eichlin","1","1","53","Super Series","6","","","","","0","10","559.596","6","61.441","35.349","38.812","6.0329999999999995","0"
"Tyler Redman","2","2","47","Super Series","2","","0.720","","0.720","0.72","10","560.316","6","61.476","35.329","38.762","6.0329999999999995","0"
"Andres Prieto","3","3","24","Super Series","3","","0.120","","0.840","0.84","10","560.436","6","61.49","35.321","38.753","6.0329999999999995","0"
"Paulo Franca","4","4","54","Super Series","1","","0.111","","0.951","0.951","10","560.547","10","61.663","35.222","38.746","6.0329999999999995","0"
"Chris Huerta","5","5","50","Super Series","4","","0.140","","1.091","1.091","10","560.687","10","61.54","35.292","38.736","6.0329999999999995","0"
"Bill Kreig","6","6","49","Super Series","9","","2.042","","3.133","3.133","10","562.729","9","61.734","35.181","38.595","6.0329999999999995","0"
"Ariel Rubio [M]","7","7","40","Super Series","8","","0.137","","3.270","3.27","10","562.866","9","61.873","35.102","38.586","6.0329999999999995","0"
"Vladimir Orlov [GM][S]","8","8","28","Super Series","7","","0.456","","3.726","3.726","10","563.322","10","61.819","35.133","38.555","6.0329999999999995","0"
"Donnie Clarke [S]","9","9","51","Super Series","5","","0.090","","3.816","3.816","10","563.412","10","61.664","35.221","38.549","6.0329999999999995","0"
"Spencer Russell","10","10","20","Super Series","11","","0.136","","3.952","3.952","10","563.548","10","61.699","35.201","38.539","6.0329999999999995","0"
"Chris Carter [M]","11","11","35","Super Series","10","","0.358","","4.310","4.31","10","563.906","10","61.794","35.147","38.515","6.0329999999999995","0"
"Sheng Wu [M]","12","12","52","Super Series","16","","1.479","","5.789","5.789","10","565.385","9","61.92","35.076","38.414","6.0329999999999995","0"
"Nick Marascio","13","13","32","Super Series","12","","1.587","","7.376","7.376","10","566.972","5","62.098","34.975","38.307","6.0329999999999995","0"
"Paul Juarez [M][S]","14","14","39","Super Series","18","","2.576","","9.952","9.952","10","569.548","3","62.409","34.801","38.133","6.0329999999999995","0"
"Frank Hsu [M][S]","15","15","26","Super Series","14","","0.067","","10.019","10.019","10","569.615","5","62.491","34.755","38.129","6.0329999999999995","0"
"Michael Floerchinger [M][S]","16","16","38","Super Series","17","","0.738","","10.757","10.757","10","570.353","5","62.447","34.78","38.08","6.0329999999999995","0"
"Bryant Min [S]","17","17","25","Super Series","13","","0.680","","11.437","11.437","10","571.033","6","62.259","34.885","38.034","6.0329999999999995","0"
"Heather Perrin [S]","18","18","30","Super Series","15","","0.614","","12.051","12.051","10","571.647","4","62.382","34.816","37.993","6.0329999999999995","0"
"Nicholas Matta [S]","19","19","37","Super Series","22","","3.986","","16.037","16.037","10","575.633","7","62.59","34.7","37.73","6.0329999999999995","0"
"Joshua Kim [S]","20","20","27","Super Series","19","","0.438","","16.475","16.475","10","576.071","3","62.872","34.544","37.702","6.0329999999999995","0"
"Gilbert Perez [GM][S]","21","21","33","Super Series","21","","0.223","","16.698","16.698","10","576.294","9","62.713","34.632","37.687","6.0329999999999995","0"
"Patrick OKeefe [M][S]","22","22","42","Super Series","20","","2.085","","18.783","18.783","10","578.379","8","63.311","34.305","37.551","6.0329999999999995","0"
"Giancarlo Melloni [M][S]","23","23","59","Super Series","24","","11.165","","29.948","29.948","10","589.544","10","63.257","34.334","36.84","6.0329999999999995","0"
"Nasir Warner [S]","24","24","44","Super Series","26","","0.761","","30.709","30.709","10","590.305","10","62.898","34.53","36.793","6.0329999999999995","0"
"Kyle Delaplane [S]","25","25","36","Super Series","23","","1.307","","32.016","32.016","10","591.612","9","63.721","34.084","36.711","6.0329999999999995","0"
"Robert Perez [GM][S]","26","26","45","Super Series","27","","0.622","","32.638","32.638","10","592.234","10","63.725","34.082","36.673","6.0329999999999995","0"
"Ramy Albany [S]","27","27","55","Super Series","25","","6.186","","38.824","38.824","10","598.42","9","63.631","34.132","36.294","6.0329999999999995","0"
"Calvin Choi [S]","28","28","43","Super Series","28","","16.134","","54.958","54.958","10","614.554","9","64.836","33.498","35.341","6.0329999999999995","0"
"Riyan Higney [S]","29","29","34","Super Series","29","","1 Lap","","1 Lap","29.298","9","588.894","2","67.581","32.137","33.193","5.4296999999999995","0"
"Jose da Silva [M]","30","30","41","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
