"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747168","Main - A","Race","2020-10-24 23:00:00 UTC","2020-10-24 23:15:05 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-8/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","40","Super Series","9","","","","","0","15","872.96","12","61.648","35.23","37.319","9.049499999999998","0"
"Michael Hazlewood","2","2","38","Super Series","2","","0.987","","0.987","0.987","15","873.947","8","61.837","35.123","37.277","9.049499999999998","0"
"Andres Prieto","3","3","42","Super Series","4","","0.357","","1.344","1.344","15","874.304","11","61.67","35.218","37.262","9.049499999999998","0"
"Chase Nickells [S]","4","4","44","Super Series","13","","2.795","","4.139","4.139","15","877.099","12","61.218","35.478","37.143","9.049499999999998","0"
"Matt Steele [M][S]","5","5","25","Super Series","12","","0.109","","4.248","4.248","15","877.208","15","61.329","35.414","37.139","9.049499999999998","0"
"Samuel Hunt","6","6","54","Super Series","5","","2.128","","6.376","6.376","15","879.336","14","61.886","35.095","37.049","9.049499999999998","0"
"Cameron Rose","7","7","36","Super Series","14","","0.102","","6.478","6.478","15","879.438","13","61.939","35.065","37.044","9.049499999999998","0"
"Kiron Chakraborty [S]","8","8","37","Super Series","24","","0.262","","6.740","6.74","15","879.7","14","61.729","35.184","37.033","9.049499999999998","0"
"Diego Morales [M]","9","9","45","Super Series","6","","0.165","","6.905","6.905","15","879.865","14","61.653","35.227","37.026","9.049499999999998","0"
"Max DeMoss [M]","10","10","20","Super Series","20","","0.240","","7.145","7.145","15","880.105","14","61.785","35.152","37.016","9.049499999999998","0"
"Chris Huerta","11","11","58","Super Series","16","","0.166","","7.311","7.311","15","880.271","15","61.64","35.235","37.009","9.049499999999998","0"
"Charles Eichlin","12","12","52","Super Series","7","","0.511","","7.822","7.822","15","880.782","15","61.689","35.207","36.988","9.049499999999998","0"
"Ayrton DeMoss","13","13","26","Super Series","17","","0.115","","7.937","7.937","15","880.897","15","61.712","35.194","36.983","9.049499999999998","0"
"Bill Kreig","14","14","30","Super Series","15","","0.522","","8.459","8.459","15","881.419","15","61.654","35.227","36.961","9.049499999999998","0"
"Donnie Clarke [S]","15","15","50","Super Series","27","","0.163","","8.622","8.622","15","881.582","15","61.567","35.277","36.954","9.049499999999998","0"
"Ariel Rubio [M]","16","16","47","Super Series","8","","0.461","","9.083","9.083","15","882.043","14","61.632","35.239","36.935","9.049499999999998","0"
"Spencer Russell","17","17","27","Super Series","19","","0.654","","9.737","9.737","15","882.697","14","61.82","35.132","36.908","9.049499999999998","0"
"Paulo Franca","18","18","23","Super Series","1","","0.399","","10.136","10.136","15","883.096","13","61.842","35.12","36.891","9.049499999999998","0"
"John Rice [GM][S]","19","19","55","Super Series","23","","0.171","","10.307","10.307","15","883.267","14","61.912","35.08","36.884","9.049499999999998","0"
"Jeremy Aldridge [M][S]","20","20","28","Super Series","29","","1.087","","11.394","11.394","15","884.354","13","62.117","34.964","36.838","9.049499999999998","0"
"Bryan Armbrust","21","21","51","Super Series","10","","1.354","","12.748","12.748","15","885.708","14","61.886","35.095","36.782","9.049499999999998","0"
"Denis Shakhovskii [S]","22","22","59","Super Series","30","","0.698","","13.446","13.446","15","886.406","7","62.248","34.891","36.753","9.049499999999998","0"
"Mike Gonzales [S]","23","23","43","Super Series","25","","0.156","","13.602","13.602","15","886.562","15","61.976","35.044","36.747","9.049499999999998","0"
"Chris Millar [M][S]","24","24","39","Super Series","28","","1.044","","14.646","14.646","15","887.606","7","62.091","34.979","36.703","9.049499999999998","0"
"Adrian Comstock [S][M]","25","25","35","Super Series","26","","0.380","","15.026","15.026","15","887.986","14","62.152","34.945","36.688","9.049499999999998","0"
"Pietro Moro [S]","26","26","33","Super Series","18","","0.107","","15.133","15.133","15","888.093","14","61.86","35.11","36.683","9.049499999999998","0"
"Doug Yauney [M]","27","27","24","Super Series","21","","0.504","","15.637","15.637","15","888.597","7","62.04","35.008","36.663","9.049499999999998","0"
"Ayden Vaillancour [S]","28","28","32","Super Series","22","","0.676","","16.313","16.313","15","889.273","8","62.288","34.868","36.635","9.049499999999998","0"
"Tyler Redman","29","29","34","Super Series","11","","0.105","","16.418","16.418","15","889.378","7","62.179","34.929","36.63","9.049499999999998","0"
"Andrew Wood","30","30","41","Super Series","3","","4 Laps","","4 Laps","4 Laps","11","634.725","7","62.238","34.896","37.639","6.636299999999999","0"
