"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747162","Practice 2","Practice","2020-10-24 16:30:00 UTC","2020-10-24 17:42:44 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [S]","1","1","25","Super Series","15","15","","","","0","8","512.336","6","61.951","35.058","33.913","4.8264","0"
"Charles Eichlin","2","2","27","Super Series","4","4","0.179","","0.179","9.182","8","521.518","8","62.13","34.957","33.316","4.8264","0"
"Diego Morales [M]","3","3","36","Super Series","20","20","0.041","","0.220","9.321","8","521.657","8","62.171","34.934","33.307","4.8264","0"
"Luis Calderon","4","4","59","Super Series","13","13","0.118","","0.338","3.458","8","515.794","8","62.289","34.868","33.686","4.8264","0"
"Chris Carter [M]","5","5","40","Super Series","17","17","0.027","","0.365","6.077","8","518.413","5","62.316","34.853","33.516","4.8264","0"
"Nick Marascio","6","6","54","Super Series","21","21","0.053","","0.418","17.758","8","530.094","8","62.369","34.823","32.777","4.8264","0"
"James Lieser [M][S]","7","7","50","Super Series","19","19","0.071","","0.489","6.95","8","519.286","7","62.44","34.783","33.459","4.8264","0"
"Gilbert Perez [GM][S]","8","8","44","Super Series","18","18","0.266","","0.755","13.056","8","525.392","7","62.706","34.636","33.071","4.8264","0"
"Vladimir Orlov [GM][S]","9","9","37","Super Series","28","28","0.030","","0.785","23.995","8","536.331","7","62.736","34.619","32.396","4.8264","0"
"Jeff Latimer [GM][S]","10","10","52","Super Series","23","23","0.007","","0.792","17.295","8","529.631","8","62.743","34.615","32.806","4.8264","0"
"Paul Juarez [M][S]","11","11","49","Super Series","1","1","0.042","","0.834","0 Laps","8","505.437","6","62.785","34.592","34.376","4.8264","0"
"Joey Andrews [S]","12","12","39","Super Series","22","22","0.045","","0.879","17.2","8","529.536","6","62.83","34.568","32.812","4.8264","0"
"Michael Floerchinger [M][S]","13","13","28","Super Series","2","2","0.012","","0.891","0 Laps","8","505.819","6","62.842","34.561","34.35","4.8264","0"
"Tony Wika [GM][S]","14","14","35","Super Series","8","8","0.043","","0.934","2.569","8","514.905","6","62.885","34.537","33.744","4.8264","0"
"Adrian Comstock [S][M]","15","15","34","Super Series","14","14","0.052","","0.986","12.104","8","524.44","5","62.937","34.509","33.131","4.8264","0"
"Trevor Volin [M][S]","16","16","24","Super Series","5","5","0.035","","1.021","2.442","8","514.778","8","62.972","34.49","33.752","4.8264","0"
"Alexander Matta [S]","17","17","38","Super Series","10","10","0.402","","1.423","15.492","8","527.828","7","63.374","34.271","32.918","4.8264","0"
"Nicholas Matta [S]","18","18","53","Super Series","16","16","0.001","","1.424","18.285","8","530.621","6","63.375","34.27","32.745","4.8264","0"
"Robert Shen [S]","19","19","43","Super Series","27","27","0.194","","1.618","30.63","8","542.966","6","63.569","34.166","32.0","4.8264","0"
"Giancarlo Melloni [M][S]","20","20","55","Super Series","12","12","0.162","","1.780","16.143","8","528.479","5","63.731","34.079","32.877","4.8264","0"
"Dustin Mirochnick [S]","21","21","58","Super Series","24","24","0.035","","1.815","27.468","8","539.804","8","63.766","34.06","32.188","4.8264","0"
"Chris Olney [S]","22","22","57","Super Series","3","3","0.475","","2.290","12.793","8","525.129","8","64.241","33.808","33.087","4.8264","0"
"Brad Wilson [S]","23","23","41","Super Series","7","7","0.031","","2.321","29.752","8","542.088","6","64.272","33.792","32.052","4.8264","0"
"Ramy Albany [S]","24","24","51","Super Series","26","26","0.229","","2.550","1 Lap","7","483.806","7","64.501","33.672","31.424","4.2231","0"
"Peter Barlow [S]","25","25","23","Super Series","11","11","0.272","","2.822","1 Lap","7","481.001","7","64.773","33.531","31.607","4.2231","0"
"Nasir Warner [S]","26","26","30","Super Series","30","30","0.042","","2.864","1 Lap","7","493.448","4","64.815","33.509","30.81","4.2231","0"
"Bill Lin [S]","27","27","47","Super Series","25","25","2.319","","5.183","1 Lap","7","501.772","3","67.134","32.351","30.299","4.2231","0"
"Adam Spice [M][S]","28","28","26","Super Series","6","6","0.696","","5.879","1 Lap","7","490.3","7","67.83","32.019","31.008","4.2231","0"
"Paul Deveny [S]","29","29","20","Super Series","29","29","0.516","","6.395","9.107","7","521.443","7","68.346","31.778","29.156","4.2231","0"
"Riyan Higney [S]","30","30","32","Super Series","9","9","1.274","","7.669","1 Lap","7","508.822","6","69.62","31.196","29.879","4.2231","0"
