"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747158","Heat 2 - B","Race","2020-10-24 20:20:00 UTC","2020-10-24 20:30:12 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","44","Super Series","5","","","","","0","10","556.38","4","61.288","35.437","39.036","6.033","0"
"Andres Prieto","2","2","53","Super Series","7","","0.714","","0.714","0.714","10","557.094","10","61.154","35.515","38.986","6.033","0"
"Matt Steele [M][S]","3","3","58","Super Series","2","","0.374","","1.088","1.088","10","557.468","9","61.236","35.467","38.96","6.033","0"
"Bill Kreig","4","4","33","Super Series","4","","0.566","","1.654","1.654","10","558.034","9","61.449","35.344","38.92","6.033","0"
"Chris Huerta","5","5","38","Super Series","6","","1.519","","3.173","3.173","10","559.553","7","61.495","35.318","38.815","6.033","0"
"Charles Eichlin","6","6","55","Super Series","10","","3.621","","6.794","6.794","10","563.174","5","61.842","35.12","38.565","6.033","0"
"John Rice [GM][S]","7","7","35","Super Series","3","","0.345","","7.139","7.139","10","563.519","5","61.744","35.176","38.541","6.033","0"
"Mike Gonzales [S]","8","8","39","Super Series","1","","1.948","","9.087","9.087","10","565.467","7","61.98","35.042","38.409","6.033","0"
"Jeremy Aldridge [M][S]","9","9","43","Super Series","11","","0.159","","9.246","9.246","10","565.626","8","62.02","35.019","38.398","6.033","0"
"Tony Wika [GM][S]","10","10","36","Super Series","8","","0.297","","9.543","9.543","10","565.923","8","62.183","34.927","38.378","6.033","0"
"Ayrton DeMoss","11","11","24","Super Series","9","","2.342","","11.885","11.885","10","568.265","5","61.923","35.074","38.219","6.033","0"
"Michael Chen [M][S]","12","12","45","Super Series","13","","0.456","","12.341","12.341","10","568.721","6","62.421","34.794","38.189","6.033","0"
"Michael Floerchinger [M][S]","13","13","27","Super Series","15","","0.141","","12.482","12.482","10","568.862","6","62.257","34.886","38.179","6.033","0"
"Devins Baker [S]","14","14","26","Super Series","14","","0.246","","12.728","12.728","10","569.108","6","62.234","34.899","38.163","6.033","0"
"Leo Ovtcharov [S]","15","15","40","Super Series","12","","0.123","","12.851","12.851","10","569.231","6","62.377","34.819","38.155","6.033","0"
"Raquel Martinez","16","16","42","Super Series","19","","3.027","","15.878","15.878","10","572.258","5","62.741","34.617","37.953","6.033","0"
"Jacob Reis [S]","17","17","50","Super Series","22","","1.531","","17.409","17.409","10","573.789","8","62.518","34.74","37.852","6.033","0"
"Tom Zevin [GM][S]","18","18","37","Super Series","21","","2.236","","19.645","19.645","10","576.025","8","62.731","34.622","37.705","6.033","0"
"Quinn Allen-Riley [S]","19","19","47","Super Series","20","","1.556","","21.201","21.201","10","577.581","3","62.855","34.554","37.603","6.033","0"
"Matt Ludwig [S]","20","20","59","Super Series","24","","0.579","","21.780","21.78","10","578.16","9","62.788","34.591","37.565","6.033","0"
"Alexander Matta [S]","21","21","54","Super Series","17","","0.365","","22.145","22.145","10","578.525","9","62.64","34.672","37.542","6.033","0"
"Brad Wilson [S]","22","22","32","Super Series","16","","2.217","","24.362","24.362","10","580.742","3","62.939","34.508","37.398","6.033","0"
"Romik Yeghnazary [S]","23","23","20","Super Series","27","","0.931","","25.293","25.293","10","581.673","9","62.841","34.562","37.339","6.033","0"
"Albert Yeh [M][S]","24","24","41","Super Series","18","","6.146","","31.439","31.439","10","587.819","3","62.866","34.548","36.948","6.033","0"
"Nasir Warner [S]","25","25","51","Super Series","23","","0.172","","31.611","31.611","10","587.991","5","63.082","34.429","36.937","6.033","0"
"Robert Shen [S]","26","26","34","Super Series","25","","7.155","","38.766","38.766","10","595.146","3","63.824","34.029","36.493","6.033","0"
"Travis Whitehead [S]","27","27","28","Super Series","29","","4.577","","43.343","43.343","10","599.723","10","63.868","34.006","36.215","6.033","0"
"Adam Spice [M][S]","28","28","49","Super Series","28","","3.691","","47.034","47.034","10","603.414","7","64.761","33.537","35.993","6.033","0"
"Calvin Choi [S]","29","29","25","Super Series","26","","3.768","","50.802","50.802","10","607.182","8","64.141","33.861","35.77","6.033","0"
"Jose da Silva [M]","30","30","30","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
