"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747166","Heat 2 - C","Race","2020-10-24 20:40:00 UTC","2020-10-24 20:51:19 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","51","Super Series","8","","","","","0","10","561.428","8","61.671","35.217","38.685","6.033","0"
"Bryan Armbrust","2","2","47","Super Series","2","","1.983","","1.983","1.983","10","563.411","7","62.253","34.888","38.549","6.033","0"
"Cameron Rose","3","3","33","Super Series","4","","0.115","","2.098","2.098","10","563.526","10","62.208","34.913","38.541","6.033","0"
"Ayden Vaillancour [S]","4","4","42","Super Series","3","","0.627","","2.725","2.725","10","564.153","9","62.169","34.935","38.498","6.033","0"
"Andrew Wood","5","5","28","Super Series","6","","0.202","","2.927","2.927","10","564.355","8","61.467","35.334","38.484","6.033","0"
"Chris Millar [M][S]","6","6","53","Super Series","10","","0.163","","3.090","3.09","10","564.518","8","61.551","35.286","38.473","6.033","0"
"Kiron Chakraborty [S]","7","7","54","Super Series","1","","0.120","","3.210","3.21","10","564.638","9","62.223","34.905","38.465","6.033","0"
"Denis Shakhovskii [S]","8","8","39","Super Series","11","","3.741","","6.951","6.951","10","568.379","3","62.39","34.811","38.212","6.033","0"
"Adrian Comstock [S][M]","9","9","32","Super Series","9","","1.143","","8.094","8.094","10","569.522","9","62.514","34.742","38.135","6.033","0"
"Max DeMoss [M]","10","10","24","Super Series","5","","0.897","","8.991","8.991","10","570.419","7","62.147","34.947","38.075","6.033","0"
"Doug Yauney [M]","11","11","49","Super Series","7","","0.705","","9.696","9.696","10","571.124","9","61.975","35.044","38.028","6.033","0"
"Ethan Chen [S]","12","12","58","Super Series","17","","0.099","","9.795","9.795","10","571.223","9","62.293","34.866","38.022","6.033","0"
"Vince Azua [GM][S]","13","13","26","Super Series","14","","0.333","","10.128","10.128","10","571.556","9","62.728","34.624","37.999","6.033","0"
"David Cody [M][S]","14","14","30","Super Series","18","","6.418","","16.546","16.546","10","577.974","4","63.245","34.341","37.577","6.033","0"
"Trevor Volin [M][S]","15","15","41","Super Series","16","","0.061","","16.607","16.607","10","578.035","8","62.694","34.643","37.574","6.033","0"
"Paul Juarez [M][S]","16","16","59","Super Series","12","","0.351","","16.958","16.958","10","578.386","7","62.587","34.702","37.551","6.033","0"
"Giancarlo Melloni [M][S]","17","17","20","Super Series","21","","0.605","","17.563","17.563","10","578.991","5","62.873","34.544","37.511","6.033","0"
"Nicholas Matta [S]","18","18","36","Super Series","20","","0.126","","17.689","17.689","10","579.117","6","62.933","34.511","37.503","6.033","0"
"Patrick OKeefe [M][S]","19","19","50","Super Series","24","","0.127","","17.816","17.816","10","579.244","8","62.525","34.736","37.495","6.033","0"
"Jetson Lieser","20","20","37","Super Series","15","","3.982","","21.798","21.798","10","583.226","8","62.786","34.592","37.239","6.033","0"
"Evan Lawrence [S]","21","21","40","Super Series","29","","2.489","","24.287","24.287","10","585.715","7","62.186","34.926","37.081","6.033","0"
"Frank Hsu [M][S]","22","22","44","Super Series","13","","11.413","","35.700","35.7","10","597.128","8","62.177","34.931","36.372","6.033","0"
"Kyle Delaplane [S]","23","23","25","Super Series","22","","0.715","","36.415","36.415","10","597.843","8","63.14","34.398","36.329","6.033","0"
"Bill Lin [S]","24","24","38","Super Series","27","","4.141","","40.556","40.556","10","601.984","9","63.833","34.024","36.079","6.033","0"
"Peter Barlow [S]","25","25","27","Super Series","25","","9.163","","49.719","49.719","10","611.147","10","64.02","33.925","35.538","6.033","0"
"Riyan Higney [S]","26","26","43","Super Series","28","","4.218","","53.937","53.937","10","615.365","7","65.814","33.0","35.294","6.033","0"
"Raul Martinez","27","27","45","Super Series","26","","1 Lap","","1 Lap","52.683","9","614.111","7","64.433","33.708","31.83","5.4297","0"
"Dustin Mirochnick [S]","28","28","55","Super Series","23","","4 Laps","","5 Laps","5 Laps","5","271.379","4","63.784","34.051","40.016","3.0165","0"
"Joshua Kim [S]","29","29","35","Super Series","19","","4 Laps","","9 Laps","9 Laps","1","4.328","0","0.0","0.0","501.821","0.6033","0"
