"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747161","Practice 1","Practice","2020-10-24 16:15:00 UTC","2020-10-24 16:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8/results/1073747161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","37","Super Series","16","16","","","","0","8","504.57","6","61.485","35.324","34.435","4.8264","0"
"Michael Hazlewood","2","2","26","Super Series","1","1","0.262","","0.262","0 Laps","8","500.237","8","61.747","35.174","34.734","4.8264","0"
"Ayrton DeMoss","3","3","49","Super Series","3","3","0.049","","0.311","0 Laps","8","499.67","8","61.796","35.146","34.773","4.8264","0"
"Andres Prieto","4","4","28","Super Series","2","2","0.001","","0.312","0 Laps","8","499.578","8","61.797","35.145","34.779","4.8264","0"
"Chris Huerta","5","5","27","Super Series","6","6","0.043","","0.355","0.867","8","505.437","8","61.84","35.121","34.376","4.8264","0"
"Spencer Russell","6","6","38","Super Series","20","20","0.121","","0.476","9.195","8","513.765","5","61.961","35.052","33.819","4.8264","0"
"Max DeMoss [M]","7","7","41","Super Series","4","4","0.141","","0.617","0.74","8","505.31","8","62.102","34.973","34.385","4.8264","0"
"Chase Nickells [S]","8","8","24","Super Series","7","7","0.042","","0.659","0.591","8","505.161","8","62.144","34.949","34.395","4.8264","0"
"Heather Perrin [S]","9","9","25","Super Series","18","18","0.228","","0.887","10.462","8","515.032","6","62.372","34.821","33.736","4.8264","0"
"Quinn Allen-Riley [S]","10","10","53","Super Series","23","23","0.218","","1.105","16.304","8","520.874","7","62.59","34.7","33.357","4.8264","0"
"Samuel Hunt","11","11","34","Super Series","15","15","0.074","","1.179","11.34","8","515.91","6","62.664","34.659","33.678","4.8264","0"
"Sean Fite","12","12","23","Super Series","14","14","0.004","","1.183","9.098","8","513.668","6","62.668","34.657","33.825","4.8264","0"
"Mike Gonzales [S]","13","13","35","Super Series","12","12","0.023","","1.206","10.346","8","514.916","8","62.691","34.644","33.743","4.8264","0"
"Devins Baker [S]","14","14","50","Super Series","25","25","0.067","","1.273","20.787","8","525.357","7","62.758","34.607","33.073","4.8264","0"
"Leo Ovtcharov [S]","15","15","32","Super Series","5","5","0.030","","1.303","5.245","8","509.815","5","62.788","34.591","34.081","4.8264","0"
"Ayden Vaillancour [S]","16","16","36","Super Series","28","28","0.156","","1.459","22.015","8","526.585","6","62.944","34.505","32.996","4.8264","0"
"Jetson Lieser","17","17","47","Super Series","27","27","0.001","","1.460","22.406","8","526.976","7","62.945","34.504","32.971","4.8264","0"
"David Cody [M][S]","18","18","44","Super Series","11","11","0.156","","1.616","16.041","8","520.611","8","63.101","34.419","33.374","4.8264","0"
"Emmanuel Menendez [S]","19","19","40","Super Series","13","13","0.196","","1.812","15.599","8","520.169","7","63.297","34.313","33.403","4.8264","0"
"Tom Zevin [GM][S]","20","20","59","Super Series","8","8","0.042","","1.854","10.183","8","514.753","8","63.339","34.29","33.754","4.8264","0"
"Raquel Martinez","21","21","58","Super Series","26","26","0.088","","1.942","27.4","8","531.97","6","63.427","34.242","32.662","4.8264","0"
"Matt Ludwig [S]","22","22","52","Super Series","22","22","0.036","","1.978","22.784","8","527.354","6","63.463","34.223","32.948","4.8264","0"
"Kyle Delaplane [S]","23","23","20","Super Series","17","17","0.411","","2.389","34.393","8","538.963","8","63.874","34.003","32.238","4.8264","0"
"Robert Perez [GM][S]","24","24","51","Super Series","24","24","0.039","","2.428","29.632","8","534.202","5","63.913","33.982","32.525","4.8264","0"
"Joshua Kim [S]","25","25","30","Super Series","10","10","0.025","","2.453","22.378","8","526.948","7","63.938","33.969","32.973","4.8264","0"
"Billy Jang [S]","26","26","43","Super Series","9","9","0.049","","2.502","31.711","8","536.281","6","63.987","33.943","32.399","4.8264","0"
"Raul Martinez","27","27","55","Super Series","21","21","3.564","","6.066","4.84","7","509.41","7","67.551","32.152","29.845","4.2231","0"
"Calvin Choi [S]","28","28","54","Super Series","19","19","1.230","","7.296","12.349","7","516.919","7","68.781","31.577","29.411","4.2231","0"
"Lucas Huynh [S]","29","29","39","Super Series","29","29","0.973","","8.269","20.633","7","525.203","3","69.754","31.136","28.947","4.2231","0"
