"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747167","Main - B","Race","2020-10-24 22:30:00 UTC","2020-10-24 22:42:41 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-8/results/1073747167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","44","Super Series","1","","","","","0","12","685.074","7","61.801","35.143","38.043","7.239599999999999","0"
"Nick Marascio","2","2","27","Super Series","3","","0.102","","0.102","0.102","12","685.176","9","61.883","35.097","38.038","7.239599999999999","0"
"Chris Carter [M]","3","3","25","Super Series","5","","0.373","","0.475","0.475","12","685.549","11","61.657","35.225","38.017","7.239599999999999","0"
"Tony Wika [GM][S]","4","4","20","Super Series","2","","0.164","","0.639","0.639","12","685.713","7","61.736","35.18","38.008","7.239599999999999","0"
"Evan Lawrence [S]","5","5","37","Super Series","4","","0.006","","0.645","0.645","12","685.719","11","61.829","35.127","38.008","7.239599999999999","0"
"Sheng Wu [M]","6","6","39","Super Series","6","","0.120","","0.765","0.765","12","685.839","9","61.796","35.146","38.001","7.239599999999999","0"
"Leo Ovtcharov [S]","7","7","28","Super Series","7","","0.096","","0.861","0.861","12","685.935","7","61.911","35.081","37.996","7.239599999999999","0"
"Michael Chen [M][S]","8","8","26","Super Series","8","","4.285","","5.146","5.146","12","690.22","4","62.159","34.941","37.76","7.239599999999999","0"
"Vladimir Orlov [GM][S]","9","9","32","Super Series","9","","7.379","","12.525","12.525","12","697.599","9","62.783","34.593","37.36","7.239599999999999","0"
"Dmitry Korotkov [S]","10","10","58","Super Series","16","","0.034","","12.559","12.559","12","697.633","7","62.47","34.767","37.359","7.239599999999999","0"
"Luis Calderon","11","11","43","Super Series","18","","0.392","","12.951","12.951","12","698.025","8","61.976","35.044","37.338","7.239599999999999","0"
"Devins Baker [S]","12","12","54","Super Series","11","","0.527","","13.478","13.478","12","698.552","9","62.718","34.629","37.309","7.239599999999999","0"
"Vince Azua [GM][S]","13","13","33","Super Series","10","","1.057","","14.535","14.535","12","699.609","7","62.363","34.826","37.253","7.239599999999999","0"
"Michael Floerchinger [M][S]","14","14","36","Super Series","12","","0.230","","14.765","14.765","12","699.839","8","62.477","34.763","37.241","7.239599999999999","0"
"Paul Juarez [M][S]","15","15","34","Super Series","13","","0.151","","14.916","14.916","12","699.99","12","62.576","34.708","37.233","7.239599999999999","0"
"Frank Hsu [M][S]","16","16","50","Super Series","21","","0.160","","15.076","15.076","12","700.15","8","62.298","34.863","37.224","7.239599999999999","0"
"Trevor Volin [M][S]","17","17","47","Super Series","17","","0.807","","15.883","15.883","12","700.957","7","62.542","34.727","37.181","7.239599999999999","0"
"Jacob Reis [S]","18","18","51","Super Series","31","","0.025","","15.908","15.908","12","700.982","8","61.834","35.124","37.18","7.239599999999999","0"
"Raquel Martinez","19","19","35","Super Series","28","","0.244","","16.152","16.152","12","701.226","8","62.23","34.901","37.167","7.239599999999999","0"
"Jetson Lieser","20","20","45","Super Series","19","","0.740","","16.892","16.892","12","701.966","8","62.538","34.729","37.128","7.239599999999999","0"
"Ethan Chen [S]","21","21","40","Super Series","15","","0.298","","17.190","17.19","12","702.264","8","62.414","34.798","37.112","7.239599999999999","0"
"Albert Yeh [M][S]","22","22","49","Super Series","29","","0.266","","17.456","17.456","12","702.53","11","62.444","34.781","37.098","7.239599999999999","0"
"Emmanuel Menendez [S]","23","23","24","Super Series","27","","1.346","","18.802","18.802","12","703.876","8","62.622","34.682","37.027","7.239599999999999","0"
"James Lieser [M][S]","24","24","38","Super Series","22","","0.927","","19.729","19.729","12","704.803","4","62.828","34.569","36.979","7.239599999999999","0"
"Bryant Min [S]","25","25","55","Super Series","23","","1.668","","21.397","21.397","12","706.471","5","62.919","34.519","36.891","7.239599999999999","0"
"David Cody [M][S]","26","26","52","Super Series","24","","0.298","","21.695","21.695","12","706.769","8","62.956","34.498","36.876","7.239599999999999","0"
"Nicholas Matta [S]","27","27","23","Super Series","30","","0.158","","21.853","21.853","12","706.927","10","63.056","34.444","36.867","7.239599999999999","0"
"Joey Andrews [S]","28","28","59","Super Series","20","","0.698","","22.551","22.551","12","707.625","8","62.859","34.552","36.831","7.239599999999999","0"
"Tom Zevin [GM][S]","29","29","41","Super Series","26","","0.917","","23.468","23.468","12","708.542","8","63.267","34.329","36.783","7.239599999999999","0"
"Heather Perrin [S]","30","30","42","Super Series","14","","3.570","","27.038","27.038","12","712.112","6","62.385","34.814","36.599","7.239599999999999","0"
"Joe Sabella [GM][S]","31","31","30","Super Series","25","","3.044","","30.082","30.082","12","715.156","8","63.515","34.195","36.443","7.239599999999999","0"
