"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747156","Qualifying - 3","Qualifying","2020-10-24 18:00:00 UTC","2020-10-24 18:03:22 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leo Ovtcharov [S]","1","1","35","Super Series","5","5","","","","0","2","141.427","2","62.869","34.546","30.714","1.2066","0"
"Tony Wika [GM][S]","2","2","50","Super Series","3","3","0.076","","0.076","0 Laps","2","134.195","2","62.945","34.504","32.369","1.2066","0"
"Adrian Comstock [S][M]","3","3","54","Super Series","13","13","0.070","","0.146","36.708","2","178.135","2","63.015","34.466","24.385","1.2066","0"
"Jetson Lieser","4","4","39","Super Series","14","14","0.146","","0.292","39.707","2","181.134","2","63.161","34.386","23.981","1.2066","0"
"Albert Yeh [M][S]","5","5","32","Super Series","9","9","0.060","","0.352","18.305","2","159.732","2","63.221","34.354","27.194","1.2066","0"
"Bryant Min [S]","6","6","38","Super Series","15","15","0.019","","0.371","45.43","2","186.857","2","63.24","34.343","23.246","1.2066","0"
"Ayden Vaillancour [S]","7","7","55","Super Series","11","11","0.013","","0.384","27.727","2","169.154","2","63.253","34.336","25.679","1.2066","0"
"Paul Juarez [M][S]","8","8","30","Super Series","1","1","0.014","","0.398","0 Laps","2","126.817","2","63.267","34.329","34.252","1.2066","0"
"Joey Andrews [S]","9","9","28","Super Series","4","4","0.227","","0.625","0 Laps","2","139.544","2","63.494","34.206","31.128","1.2066","0"
"Ethan Chen [S]","10","10","52","Super Series","8","8","0.007","","0.632","14.516","2","155.943","2","63.501","34.202","27.855","1.2066","0"
"Michael Floerchinger [M][S]","11","11","41","Super Series","10","10","0.186","","0.818","24.08","2","165.507","1","63.687","34.102","26.245","1.2066","0"
"Trevor Volin [M][S]","12","12","36","Super Series","12","12","0.018","","0.836","34.774","2","176.201","2","63.705","34.093","24.652","1.2066","0"
"Emmanuel Menendez [S]","13","13","49","Super Series","7","7","0.102","","0.938","11.953","2","153.38","1","63.807","34.038","28.32","1.2066","0"
"David Cody [M][S]","14","14","20","Super Series","2","2","0.229","","1.167","0 Laps","2","133.852","1","64.036","33.917","32.452","1.2066","0"
"Tom Zevin [GM][S]","15","15","34","Super Series","6","6","0.387","","1.554","9.155","2","150.582","2","64.423","33.713","28.846","1.2066","0"
