"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747165","Heat 1 - C","Race","2020-10-24 19:30:00 UTC","2020-10-24 19:40:15 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","28","Super Series","2","","","","","0","10","557.406","8","61.392","35.377","38.964","6.0329999999999995","0"
"Ayrton DeMoss","2","2","54","Super Series","1","","0.176","","0.176","0.176","10","557.582","9","61.695","35.204","38.952","6.0329999999999995","0"
"Sean Fite","3","3","51","Super Series","6","","0.580","","0.756","0.756","10","558.162","9","61.398","35.374","38.911","6.0329999999999995","0"
"Pietro Moro [S]","4","4","53","Super Series","5","","0.027","","0.783","0.783","10","558.189","9","61.509","35.31","38.909","6.0329999999999995","0"
"Samuel Hunt","5","5","43","Super Series","4","","0.107","","0.890","0.89","10","558.296","9","61.521","35.303","38.902","6.0329999999999995","0"
"Chase Nickells [S]","6","6","39","Super Series","3","","2.228","","3.118","3.118","10","560.524","6","61.602","35.257","38.747","6.0329999999999995","0"
"Bryan Armbrust","7","7","37","Super Series","12","","4.731","","7.849","7.849","10","565.255","5","62.09","34.98","38.423","6.0329999999999995","0"
"John Rice [GM][S]","8","8","49","Super Series","7","","0.794","","8.643","8.643","10","566.049","9","62.206","34.914","38.369","6.0329999999999995","0"
"Mike Gonzales [S]","9","9","47","Super Series","13","","0.014","","8.657","8.657","10","566.063","6","62.257","34.886","38.368","6.0329999999999995","0"
"Tony Wika [GM][S]","10","10","26","Super Series","9","","0.173","","8.830","8.83","10","566.236","5","62.139","34.952","38.356","6.0329999999999995","0"
"Denis Shakhovskii [S]","11","11","24","Super Series","10","","0.694","","9.524","9.524","10","566.93","6","62.383","34.815","38.309","6.0329999999999995","0"
"Jeremy Aldridge [M][S]","12","12","23","Super Series","11","","2.007","","11.531","11.531","10","568.937","8","62.439","34.784","38.174","6.0329999999999995","0"
"Michael Chen [M][S]","13","13","41","Super Series","14","","0.269","","11.800","11.8","10","569.206","4","62.422","34.794","38.156","6.0329999999999995","0"
"Devins Baker [S]","14","14","35","Super Series","17","","0.062","","11.862","11.862","10","569.268","2","62.237","34.897","38.152","6.0329999999999995","0"
"Albert Yeh [M][S]","15","15","55","Super Series","15","","2.129","","13.991","13.991","10","571.397","4","62.271","34.878","38.01","6.0329999999999995","0"
"Vince Azua [GM][S]","16","16","32","Super Series","8","","0.563","","14.554","14.554","10","571.96","5","62.953","34.5","37.973","6.0329999999999995","0"
"Ethan Chen [S]","17","17","25","Super Series","19","","0.185","","14.739","14.739","10","572.145","10","62.4","34.806","37.96","6.0329999999999995","0"
"Tom Zevin [GM][S]","18","18","20","Super Series","22","","0.249","","14.988","14.988","10","572.394","10","62.5","34.75","37.944","6.0329999999999995","0"
"Joe Sabella [GM][S]","19","19","42","Super Series","18","","1.356","","16.344","16.344","10","573.75","4","62.193","34.922","37.854","6.0329999999999995","0"
"Jacob Reis [S]","20","20","27","Super Series","16","","0.128","","16.472","16.472","10","573.878","2","62.454","34.776","37.846","6.0329999999999995","0"
"Raquel Martinez","21","21","33","Super Series","24","","0.780","","17.252","17.252","10","574.658","6","62.778","34.596","37.794","6.0329999999999995","0"
"Matt Ludwig [S]","22","22","50","Super Series","21","","2.618","","19.870","19.87","10","577.276","6","62.8","34.584","37.623","6.0329999999999995","0"
"Quinn Allen-Riley [S]","23","23","34","Super Series","23","","0.234","","20.104","20.104","10","577.51","5","62.995","34.477","37.608","6.0329999999999995","0"
"Dustin Mirochnick [S]","24","24","38","Super Series","25","","5.135","","25.239","25.239","10","582.645","5","63.609","34.144","37.276","6.0329999999999995","0"
"Brian Farley [S]","25","25","30","Super Series","20","","5.190","","30.429","30.429","10","587.835","4","62.676","34.652","36.947","6.0329999999999995","0"
"Romik Yeghnazary [S]","26","26","59","Super Series","27","","4.089","","34.518","34.518","10","591.924","7","64.018","33.926","36.692","6.0329999999999995","0"
"Bill Lin [S]","27","27","44","Super Series","29","","5.628","","40.146","40.146","10","597.552","9","64.554","33.644","36.346","6.0329999999999995","0"
"Raul Martinez","28","28","36","Super Series","28","","3.016","","43.162","43.162","10","600.568","9","64.894","33.468","36.164","6.0329999999999995","0"
"Paul Deveny [S]","29","29","58","Super Series","26","","0.454","","43.616","43.616","10","601.022","9","64.974","33.427","36.136","6.0329999999999995","0"
