"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747164","Qualifying - 1","Qualifying","2020-10-24 17:30:00 UTC","2020-10-24 17:33:39 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Olney [S]","1","1","41","Super Series","11","11","","","","0","2","174.472","2","64.676","33.581","24.897","1.2066","0"
"Nasir Warner [S]","2","2","39","Super Series","13","13","0.497","","0.497","11.238","2","185.71","2","65.173","33.325","23.39","1.2066","0"
"Peter Barlow [S]","3","3","54","Super Series","8","8","0.011","","0.508","0 Laps","2","162.328","2","65.184","33.319","26.759","1.2066","0"
"Bill Lin [S]","4","4","36","Super Series","4","4","0.158","","0.666","0 Laps","2","146.068","2","65.342","33.239","29.738","1.2066","0"
"Ramy Albany [S]","5","5","35","Super Series","5","5","0.115","","0.781","0 Laps","2","149.299","2","65.457","33.18","29.094","1.2066","0"
"Brad Wilson [S]","6","6","38","Super Series","3","3","0.211","","0.992","0 Laps","2","138.63","1","65.668","33.074","31.333","1.2066","0"
"Romik Yeghnazary [S]","7","7","52","Super Series","12","12","0.155","","1.147","7.225","2","181.697","1","65.823","32.996","23.907","1.2066","0"
"Calvin Choi [S]","8","8","55","Super Series","7","7","0.331","","1.478","0 Laps","2","158.693","2","66.154","32.831","27.372","1.2066","0"
"Adam Spice [M][S]","9","9","32","Super Series","10","10","1.180","","2.658","3.057","2","177.529","2","67.334","32.255","24.468","1.2066","0"
"Raul Martinez","10","10","49","Super Series","6","6","0.120","","2.778","0 Laps","2","156.893","1","67.454","32.198","27.686","1.2066","0"
"Riyan Higney [S]","11","11","50","Super Series","1","1","0.437","","3.215","0 Laps","2","138.116","2","67.891","31.991","31.45","1.2066","0"
"Lucas Huynh [S]","12","12","28","Super Series","2","2","0.848","","4.063","0 Laps","2","143.169","2","68.739","31.596","30.34","1.2066","0"
"Paul Deveny [S]","13","13","34","Super Series","9","9","0.172","","4.235","1.768","2","176.24","2","68.911","31.517","24.647","1.2066","0"
"Jose da Silva [M]","14","14","20","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Whitehead [S]","15","15","30","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
