"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483687-20200912","The TireRack.com Indy Double 10","2020-09-12 12:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","ChampCar Endurance Series","1073741850","Saturday 10 Hour","Race","2020-09-12 12:00:00 UTC","2020-09-12 23:07:53 UTC","PROVISIONAL","263","https://racehero.io/events/the-tirerack-com-indy-double-10/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Good Bad and Ugly 1978 Chevrolet Corvette (Black with Yellow Stripes)","1","1","350","D","16","3","","","","0","263","35935.244","25","115.062","76.341","64.288","641.72","5"
"Final Turn Motorsports 1994 Mazda Miata (Purple)","2","1","327","B","23","5","9 Laps","","9 Laps","0","254","35987.208","71","119.399","73.568","61.998","619.76","7"
"Nine Four Motorsports 2001 LExus IS300 (Red)","3","1","94","C","28","13","1 Lap","","10 Laps","0","253","35967.966","22","123.677","71.024","61.787","617.3199999999999","4"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","4","2","840","C","29","14","27.960","","10 Laps","27.96","253","35995.926","220","123.644","71.043","61.739","617.3199999999999","5"
"901 Motorsport 1988 BMW 325i (Red)","5","3","903","C","27","12","2 Laps","","12 Laps","2 Laps","251","35952.458","46","122.795","71.534","61.325","612.4399999999999","6"
"Valyrian Steel 1991 Mazda Miata (Silver)","6","1","988","A","3","1","31.589","","12 Laps","0","251","35984.047","34","123.656","71.036","61.271","612.4399999999999","5"
"TRMotorsports Racing 1993 318is BMW (Bronze)","7","2","318","A","21","5","22.520","","12 Laps","22.52","251","36006.567","45","125.745","69.856","61.233","612.4399999999999","4"
"Narwahl Autosport 1990 Mazda Miata (White)","8","3","447","A","35","7","1 Lap","","13 Laps","1 Lap","250","35978.69","73","124.263","70.689","61.036","610.0","4"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","9","4","242","C","46","18","3 Laps","","16 Laps","6 Laps","247","35959.661","245","122.101","71.94","60.336","602.68","7"
"DriveGear Racing 1989 BMW 325i (Gray)","10","5","882","C","19","8","57.236","","16 Laps","48.931","247","36016.897","51","128.347","68.439","60.24","602.68","4"
"T2T RACING 1991 Mazda Miata (Blue)","11","4","878","A","40","9","2 Laps","","18 Laps","42.054","245","36026.101","21","128.357","68.434","59.737","597.8","5"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","12","6","186","C","14","5","2 Laps","","20 Laps","23.664","243","35991.63","196","122.035","71.979","59.306","592.92","5"
"RocketHam Racing 1995 BMW E36 (Green)","13","7","256","C","26","11","3 Laps","","23 Laps","36.817","240","36004.783","79","129.089","68.046","58.552","585.6","8"
"Williams Racing Group 1999 Mazda Miata (Sliver)","14","5","112","A","7","2","58.806","","23 Laps","1:19.542","240","36063.589","27","128.591","68.31","58.457","585.6","7"
"triple R motorsport ranch 1995 BMW E36 (White)","15","8","497","C","2","2","1 Lap","","24 Laps","29.464","239","35997.43","148","126.206","69.6","58.32","583.16","6"
"Bazinga Racing 1990 Nissan 300ZX (Black)","16","9","173","C","59","","1 Lap","","25 Laps","24.451","238","35992.417","223","130.455","67.334","58.084","546.56","5"
"Autotechnik's Lackluster Racing 1993 Mazda Miata (Black)","17","6","494","A","54","11","14.506","","25 Laps","22.876","238","36006.923","23","126.391","69.499","58.061","580.72","7"
"Winter Motorsports 1991 Mazda Miata (White)","18","7","127","A","52","10","1 Lap","","26 Laps","35.888","237","36019.935","227","127.934","68.66","57.796","578.28","6"
"Grackle Motorsports 1997 Honda Civic (Green)","19","8","310","A","13","4","7 Laps","","33 Laps","21 Laps","230","35783.252","169","133.851","65.625","56.46","561.1999999999999","5"
"Yoda Sport 1987 BMW 325is (Red)","20","10","317","C","51","21","2 Laps","","35 Laps","21.798","228","35989.764","28","123.681","71.021","55.648","556.3199999999999","5"
"PlumCrazy 1998 Dodge Neon (Purple)","21","2","756","B","50","11","2 Laps","","37 Laps","20.801","226","36008.009","224","129.036","68.074","55.132","551.4399999999999","10"
"Black Flag Motorsports 2006 Honda Civic Si (Black)","22","3","13","B","20","4","3 Laps","","40 Laps","31 Laps","223","33939.263","58","123.105","71.354","57.716","544.12","7"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","23","11","300","C","24","9","34:15.984","","40 Laps","27.281","223","35995.247","51","130.479","67.321","54.419","544.12","6"
"Rams Racing 1986 BMW 325i (Black)","24","12","114","C","55","22","1:05.576","","40 Laps","1:32.857","223","36060.823","177","132.814","66.138","54.32","544.12","8"
"Mow Em Down Racing 2004 Acura TL (Gray)","25","1","900","EC","41","3","1 Lap","","41 Laps","0","222","36024.996","66","129.863","67.641","54.13","541.68","6"
"HDW Racing 2006 Honda Civic Si (White)","26","2","571","EC","6","1","1 Lap","","42 Laps","1 Lap","221","35941.939","184","128.02","68.614","54.011","539.24","7"
"Loose Screws 1994 Chevy Camaro (Black)","27","2","309","D","45","6","3 Laps","","45 Laps","1:44.797","218","36040.041","73","128.632","68.288","53.133","531.92","13"
"Racoon Racing 1997 Mazda Miata (Dark Grey)","28","9","500","A","60","","5 Laps","","50 Laps","1:06.086","213","36050.133","82","133.391","65.852","51.9","483.12","8"
"Chump Change Racing 1995 BMW E-36 325 (Red & White)","29","13","152","C","43","16","1 Lap","","51 Laps","41 Laps","212","35941.32","209","120.043","73.174","51.812","517.28","6"
"Housby & Hoonda Racing 2008 Honda S2000 (Black)","30","3","22","EC","47","4","1 Lap","","52 Laps","12.117","211","36037.113","175","123.538","71.104","51.431","514.84","8"
"DKW Racing 1994 Mazda Miata (Yellow)","31","10","267","A","56","12","3 Laps","","55 Laps","49.235","208","36033.282","124","135.383","64.883","50.705","507.52","8"
"Eracing 1986 BMW 325 (White)","32","14","890","C","17","6","23 Laps","","78 Laps","1:16.317","185","36044.283","34","130.336","67.395","45.085","456.28","4"
"Swampfoot 1995 Subaru Impreza (White)","33","15","448","C","39","15","8 Laps","","86 Laps","1:23.525","177","36051.491","49","130.449","67.337","43.126","431.88","13"
"Motorkars Racing 1999 VW GTI (Blue)","34","16","297","C","4","3","8 Laps","","94 Laps","1:31.823","169","36059.789","67","128.901","68.145","41.168","412.36","6"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green)","35","17","742","C","25","10","8 Laps","","102 Laps","92 Laps","161","23256.073","21","121.911","72.053","60.811","392.84","5"
"Hugh Jass 1992 Mazda Miata (Blue)","36","11","337","A","37","8","1 Lap","","103 Laps","1:02.641","160","36046.688","15","128.225","68.505","38.989","390.4","5"
"rbankracing.com 2 1999 SAAB 9-3 (Black)","37","18","190","C","12","4","7 Laps","","110 Laps","37.031","153","36004.997","80","122.599","71.648","37.327","373.32","4"
"triple R motorsport ranch 1997 BMW E36 (White)","38","19","498","C","1","1","25.279","","110 Laps","1:02.31","153","36030.276","50","126.009","69.709","37.301","373.32","4"
"Da Region Drinkers 1994 Nissan Altima (White)","39","4","219","B","57","","18.461","","110 Laps","1:01.529","153","36048.737","138","137.966","63.668","37.282","373.32","9"
"Rooster racing llc 1996 Dodge Neon (White Black and Green)","40","5","451","B","9","3","9 Laps","","119 Laps","16.207","144","36003.415","113","127.023","69.153","35.133","351.36","6"
"James Bondo 1979 Triumph TR7 (White)","41","20","007","C","48","19","59.225","","119 Laps","1:34.674","144","36062.64","141","138.012","63.647","35.075","351.36","9"
"Frankenstein Motorworks 2000 Toyota MR2 (White)","42","4","971","EC","34","2","1 Lap","","120 Laps","79 Laps","143","27309.735","127","120.59","72.842","45.995","348.92","9"
"Cone Crushers 1987 Porsche 944 (Blue)","43","21","917","C","18","7","9 Laps","","129 Laps","119 Laps","134","31344.875","16","119.52","73.494","37.552","326.96","5"
"Kosi Racing 1992 BMW E36 (Black)","44","22","263","C","44","17","1 Lap","","130 Laps","120 Laps","133","20583.906","11","132.288","66.401","56.757","329.4","3"
"TurnIn Motorsports Group 1995 BMW 540i (White/Blue)","45","3","999","D","15","2","1 Lap","","131 Laps","131 Laps","132","34957.795","27","124.371","70.627","33.168","336.71999999999997","3"
"MLC Racing Honda Accord (Blue)","46","6","165","B","42","10","20 Laps","","151 Laps","142 Laps","112","16229.986","98","124.586","70.506","60.617","273.28","3"
"Ergolab.com 1993 Mazda Miata (Blue)","47","7","489","B","31","6","1 Lap","","152 Laps","143 Laps","111","16185.171","37","123.821","70.941","60.242","270.84","2"
"Maximum Effort 2008 Mazda Miata (Green)","48","8","198","B","5","1","3 Laps","","155 Laps","146 Laps","108","16743.269","17","123.604","71.066","56.66","263.52","5"
"Spare Parts Racing 1994 Ford Mustang (Red)","49","4","605","D","38","5","7 Laps","","162 Laps","10:08.576","101","36543.82","80","127.906","68.675","24.277","246.44","17"
"Collins Autosport 1988 Porsche 924S (Black)","50","23","924","C","58","","2 Laps","","164 Laps","154 Laps","99","35349.223","77","139.424","63.002","24.601","241.56","8"
"Skidmarks 1984 Chevy Corvette (Black-ish)","51","5","669","D","11","1","9:57.878","","164 Laps","11.857","99","35947.101","99","123.362","71.205","24.192","300.12","9"
"AutoSpec Racing #21 1993 Mazda Miata (Silver)","52","12","21","A","22","6","6 Laps","","170 Laps","158 Laps","93","34440.768","33","124.46","70.577","23.719","226.92","6"
"Bad Idea Racing 1992 BMW 325i (Black)","53","24","240","C","49","20","3 Laps","","173 Laps","35.543","90","36003.509","48","129.765","67.692","21.958","219.6","6"
"Begley Motorsports 1972 Datsun 510 (White / Red)","54","9","510","B","32","7","2 Laps","","175 Laps","166 Laps","88","13054.62","70","128.116","68.563","59.212","214.72","2"
"rbankracing.com 1 1988 Honda CRX (Red)","55","13","194","A","10","3","1 Lap","","176 Laps","8.73","87","35992.777","24","121.328","72.399","21.232","212.28","11"
"Resilience Racing 1995 Ford Mustang Cobra (White)","56","5","927","EC","53","5","2 Laps","","178 Laps","137 Laps","85","34578.651","17","127.354","68.973","21.593","207.4","6"
"Pull My Finger Racing 1968 Ford Mustang (Blue)","57","6","168","D","30","4","9 Laps","","187 Laps","1:07.127","76","36002.371","24","130.685","67.215","18.543","185.44","9"
