"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483687-20200912","The TireRack.com Indy Double 10","2020-09-12 12:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","ChampCar Endurance Series","1073741851","Sunday 10 Hour","Race","2020-09-12 12:00:00 UTC","2020-09-12 22:41:52 UTC","PROVISIONAL","261","https://racehero.io/events/the-tirerack-com-indy-double-10/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","1","1","186","C","35","15","","","","0","261","36012.621","260","120.596","72.838","63.662","636.84","8"
"Good Bad and Ugly 1978 Chevrolet Corvette (Black with Yellow Stripes)","2","1","350","D","30","3","","","","0","260","36120.335","23","114.042","77.024","63.229","666.12","9"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","3","2","242","C","43","20","3 Laps","","4 Laps","44.856","257","36057.477","60","119.387","73.576","62.608","627.08","10"
"rbankracing.com 2 1999 SAAB 9-3 (Black)","4","3","195","C","33","14","2 Laps","","6 Laps","16.45","255","36029.071","64","121.672","72.194","62.17","622.1999999999999","8"
"901 Motorsport 1988 BMW 325i (Red)","5","4","903","C","23","9","5.542","","6 Laps","21.992","255","36034.613","21","122.435","71.744","62.16","622.1999999999999","7"
"Narwahl Autosport 1990 Mazda Miata (White)","6","1","447","A","10","2","1:19.501","","6 Laps","0","255","36114.114","57","125.841","69.802","62.023","622.1999999999999","8"
"Chump Change Racing 1995 BMW E-36 325 (Red & White)","7","5","152","C","6","4","2 Laps","","8 Laps","19.04","253","36031.661","227","120.566","72.856","61.678","617.3199999999999","11"
"Yoda Sport 1987 BMW 325is (Red)","8","6","317","C","13","5","2 Laps","","10 Laps","58.595","251","36071.216","194","124.859","70.351","61.123","612.4399999999999","11"
"DriveGear Racing 1989 BMW 325i (Gray)","9","7","882","C","32","13","2 Laps","","12 Laps","1:22.341","249","36094.962","75","126.695","69.332","60.596","607.56","8"
"T2T RACING 1991 Mazda Miata (Blue)","10","2","878","A","11","3","1 Lap","","13 Laps","7.785","248","36121.899","136","128.181","68.528","60.308","605.12","7"
"Williams Racing Group 1999 Mazda Miata (Sliver)","11","3","112","A","39","9","1 Lap","","14 Laps","8 Laps","247","36101.875","22","128.729","68.236","60.098","602.68","7"
"Eracing 1986 BMW 325 (White)","12","8","890","C","37","16","1 Lap","","15 Laps","1:39.159","246","36111.78","169","129.015","68.085","59.838","605.12","8"
