"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","TaG Masters","1073744316","Final","Race","2022-07-24 14:17:00 UTC","2022-07-24 14:30:32 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-7-2022/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","3","3","","","","0","14","741.883","12","49.176","43.924","40.761","8.4","0"
"Blake Wankowski","2","2","0","TaG Masters","1","1","2.159","","2.159","2.159","14","744.042","12","49.288","43.824","40.643","8.4","0"
"Kevin Kullman","3","3","214","TaG Masters","4","4","4.388","","6.547","6.547","14","748.43","14","49.681","43.477","40.405","8.4","0"
"Ryan Dow","4","4","29","TaG Masters","2","2","1.765","","8.312","8.312","14","750.195","5","49.909","43.279","40.31","8.4","0"
"Cristan Vormir","5","5","583","TaG Masters","5","5","3.885","","12.197","12.197","14","754.08","9","50.098","43.115","40.102","8.4","0"
"Paul Russo","6","6","27","TaG Masters","10","10","4.488","","16.685","16.685","14","758.568","13","50.11","43.105","39.865","8.4","0"
"Wes Steege","7","7","95","TaG Masters","8","8","0.527","","17.212","17.212","14","759.095","4","50.241","42.993","39.837","8.4","0"
"Dean Leifheit","8","8","85","TaG Masters","9","9","0.317","","17.529","17.529","14","759.412","6","50.094","43.119","39.82","8.4","0"
"Tim Roy","9","9","69","TaG Masters","12","12","2.382","","19.911","19.911","14","761.794","6","50.226","43.006","39.696","8.4","0"
"Bill Vorpagel","10","10","20","TaG Masters","16","16","0.833","","20.744","20.744","14","762.627","12","50.217","43.013","39.652","8.4","0"
"Frank Giuffre Jr","11","11","5","TaG Masters","14","14","10.291","","31.035","31.035","14","772.918","7","50.528","42.749","39.124","8.4","0"
"Frank Giuffre","12","12","48","TaG Masters","15","15","0.099","","31.134","31.134","14","773.017","7","50.464","42.803","39.119","8.4","0"
"Andy Braun","13","13","137","TaG Masters","7","7","1 Lap","","1 Lap","1 Lap","13","707.936","11","50.214","43.016","39.665","7.8","0"
"Nick Rogutich","14","14","13","TaG Masters","11","11","6 Laps","","DNF","7 Laps","7","406.117","7","50.473","42.795","37.231","4.2","0"
"Bob Ropke","15","15","91","TaG Masters","13","13","1 Lap","","DNF","8 Laps","6","365.833","4","51.897","41.621","35.426","3.6","0"
"Sean Scott","16","16","11","TaG Masters","17","17","6 Laps","","DNF","14 Laps","0","47.149","0","0.0","0.0","0.0","0.0","0"
"Brian Janty","17","17","55","TaG Masters","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Padans","18","18","593","TaG Masters","6","6","","","DQ","15.561","14","757.444","7","49.861","43.32","39.924","8.4","0"
