"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IAME 100 Junior 320/Expert Varies","1073744300","Final","Race","2022-07-24 14:18:00 UTC","2022-07-24 14:28:35 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2022/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten McPherson","1","1","879","IAME 100 Junior","1","1","","","","0","10","568.864","8","49.127","43.968","37.97","6.0","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","2","2","0.252","","0.252","0.252","10","569.116","9","49.107","43.986","37.954","6.0","0"
"Ava Dobson","3","3","876","IAME 100 Junior","5","5","0.508","","0.760","0.76","10","569.624","9","48.97","44.109","37.92","6.0","0"
"Ava Hanssen","4","4","826","IAME 100 Junior","3","3","0.038","","0.798","0.798","10","569.662","7","49.208","43.895","37.917","6.0","0"
"Cash Perkins","5","5","863","IAME 100 Junior","4","4","2.600","","3.398","3.398","10","572.262","5","49.388","43.735","37.745","6.0","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","6","6","0.495","","3.893","3.893","10","572.757","10","49.344","43.774","37.712","6.0","0"
"Jocelyn Schlenker","7","7","819","IAME 100 Junior","7","7","5.100","","8.993","8.993","10","577.857","10","49.751","43.416","37.379","6.0","0"
"Eli  Kyhn","8","8","11","IAME 100 Junior","8","8","0.289","","9.282","9.282","10","578.146","8","49.796","43.377","37.361","6.0","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","9","9","0.384","","9.666","9.666","10","578.53","9","49.694","43.466","37.336","6.0","0"
"Danica Jones","10","10","166","IAME 100 Junior","12","12","7.183","","16.849","16.849","10","585.713","9","50.583","42.702","36.878","6.0","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","10","10","9.660","","26.509","26.509","10","595.373","6","51.194","42.192","36.28","6.0","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","11","11","21.270","","47.779","47.779","10","616.643","9","52.362","41.251","35.028","6.0","0"
"Michael Conaty","13","13","8","IAME 100 Junior","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
