"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","Briggs 206 Sportsman 260","1073744296","Pre-Final","Race","2022-07-24 13:20:00 UTC","2022-07-24 13:29:13 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","7","447.425","3","56.037","38.546","33.793","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","2.344","","2.344","2.344","7","449.769","4","56.197","38.436","33.617","4.2","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","3","3","3.974","","6.318","6.318","7","453.743","6","56.788","38.036","33.323","4.2","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","4","4","1.096","","7.414","7.414","7","454.839","5","56.779","38.042","33.243","4.2","0"
"Daniel Draganov","5","5","151","Briggs 206 Sportsman","7","7","7.333","","14.747","14.747","7","462.172","3","57.073","37.846","32.715","4.2","0"
"Eddie Rader","6","6","010","Briggs 206 Sportsman","6","6","0.073","","14.820","14.82","7","462.245","5","57.484","37.576","32.71","4.2","0"
"Kaczden Maas","7","7","116","Briggs 206 Sportsman","9","9","4.893","","19.713","19.713","7","467.138","7","58.04","37.216","32.367","4.2","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","8","8","5.871","","25.584","25.584","7","473.009","5","57.589","37.507","31.966","4.2","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","10","10","4.234","","29.818","29.818","7","477.243","3","58.834","36.713","31.682","4.2","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","11","11","8.098","","37.916","37.916","7","485.341","2","60.024","35.986","31.153","4.2","0"
"Mason Gunderson","11","11","4","Briggs 206 Sportsman","5","5","14.440","","52.356","52.356","7","499.781","7","57.371","37.65","30.253","4.2","0"
