"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Briggs 206 Senior Medium 360","1073744293","Pre-Final","Race","2022-07-24 13:10:00 UTC","2022-07-24 13:18:42 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Roche","1","1","20","Briggs 206 Senior Medium","1","1","","","","0","7","473.863","6","56.719","38.082","31.908","4.2","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","3","3","0.122","","0.122","0.122","7","473.985","6","56.718","38.083","31.9","4.2","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","6","6","0.596","","0.718","0.718","7","474.581","4","56.494","38.234","31.86","4.2","0"
"Jeremy Roche","4","4","23","Briggs 206 Senior Medium","5","5","0.222","","0.940","0.94","7","474.803","4","56.616","38.152","31.845","4.2","0"
"Tanner Demaster","5","5","199","Briggs 206 Senior Medium","9","9","0.245","","1.185","1.185","7","475.048","6","56.296","38.369","31.828","4.2","0"
"Caleb Patrie","6","6","998","Briggs 206 Senior Medium","4","4","0.502","","1.687","1.687","7","475.55","4","56.715","38.085","31.795","4.2","0"
"Vincent Fritz","7","7","230","Briggs 206 Senior Medium","8","8","0.892","","2.579","2.579","7","476.442","4","56.745","38.065","31.735","4.2","0"
"Ryan  Hamann","8","8","8","Briggs 206 Senior Medium","12","12","5.100","","7.679","7.679","7","481.542","4","56.834","38.005","31.399","4.2","0"
"Liam Feldmeier","9","9","206","Briggs 206 Senior Medium","7","7","0.331","","8.010","8.01","7","481.873","5","57.243","37.734","31.378","4.2","0"
"Akshay Hoskote","10","10","727","Briggs 206 Senior Medium","10","10","0.186","","8.196","8.196","7","482.059","4","56.958","37.923","31.365","4.2","0"
"Logan Ebel","11","11","21","Briggs 206 Senior Medium","13","13","1.775","","9.971","9.971","7","483.834","6","57.782","37.382","31.25","4.2","0"
"Ty Sliga","12","12","54","Briggs 206 Senior Medium","11","11","0.106","","10.077","10.077","7","483.94","5","57.376","37.646","31.244","4.2","0"
"Ignas Dauksys","13","13","79","Briggs 206 Senior Medium","14","14","0.296","","10.373","10.373","7","484.236","3","57.365","37.654","31.224","4.2","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","16","16","0.985","","11.358","11.358","7","485.221","5","57.481","37.578","31.161","4.2","0"
"Tyler Zoch","15","15","11","Briggs 206 Senior Medium","15","15","1.653","","13.011","13.011","7","486.874","6","57.901","37.305","31.055","4.2","0"
"Jared Aguilar","16","16","12","Briggs 206 Senior Medium","18","18","0.109","","13.120","13.12","7","486.983","6","57.383","37.642","31.048","4.2","0"
"Andrew Drazy","17","17","55","Briggs 206 Senior Medium","17","17","1.241","","14.361","14.361","7","488.224","5","58.143","37.15","30.969","4.2","0"
"Tj Pietkivitch","18","18","53","Briggs 206 Senior Medium","2","2","5.205","","19.566","19.566","7","493.429","6","56.685","38.105","30.643","4.2","0"
"Marius Spokas","19","19","19","Briggs 206 Senior Medium","19","19","9.258","","28.824","28.824","7","502.687","3","59.031","36.591","30.078","4.2","0"
"Lisa Jorgensen","20","20","815","Briggs 206 Senior Medium","21","21","17.236","","46.060","46.06","7","519.923","3","61.267","35.256","29.081","4.2","0"
"Marcus Jean","21","21","420","Briggs 206 Senior Medium","20","20","1 Lap","","1 Lap","1 Lap","6","431.267","5","58.148","37.147","30.051","3.6","0"
"- 11204472 -","22","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
