"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","TaG Masters","1073744315","Pre-Final","Race","2022-07-24 13:17:00 UTC","2022-07-24 13:28:11 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2022/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","0","TaG Masters","2","2","","","","0","10","560.224","8","49.598","43.55","38.556","6.0","0"
"Ryan Dow","2","2","29","TaG Masters","3","3","1.682","","1.682","1.682","10","561.906","10","49.572","43.573","38.441","6.0","0"
"Nicholas Coello","3","3","981","TaG Masters","9","9","0.207","","1.889","1.889","10","562.113","7","49.557","43.586","38.426","6.0","0"
"Kevin Kullman","4","4","214","TaG Masters","1","1","0.414","","2.303","2.303","10","562.527","10","49.507","43.63","38.398","6.0","0"
"Cristan Vormir","5","5","583","TaG Masters","5","5","3.751","","6.054","6.054","10","566.278","8","50.181","43.044","38.144","6.0","0"
"Roman Padans","6","6","593","TaG Masters","10","10","2.340","","8.394","8.394","10","568.618","7","49.868","43.314","37.987","6.0","0"
"Andy Braun","7","7","137","TaG Masters","7","7","1.774","","10.168","10.168","10","570.392","3","50.274","42.965","37.869","6.0","0"
"Wes Steege","8","8","95","TaG Masters","4","4","0.539","","10.707","10.707","10","570.931","9","50.3","42.942","37.833","6.0","0"
"Dean Leifheit","9","9","85","TaG Masters","6","6","0.051","","10.758","10.758","10","570.982","6","50.239","42.994","37.83","6.0","0"
"Paul Russo","10","10","27","TaG Masters","12","12","2.498","","13.256","13.256","10","573.48","10","50.168","43.055","37.665","6.0","0"
"Nick Rogutich","11","11","13","TaG Masters","13","13","0.264","","13.520","13.52","10","573.744","10","50.187","43.039","37.647","6.0","0"
"Tim Roy","12","12","69","TaG Masters","11","11","1.164","","14.684","14.684","10","574.908","8","50.529","42.748","37.571","6.0","0"
"Bob Ropke","13","13","91","TaG Masters","16","16","10.043","","24.727","24.727","10","584.951","5","51.675","41.8","36.926","6.0","0"
"Frank Giuffre Jr","14","14","5","TaG Masters","17","17","5.848","","30.575","30.575","10","590.799","9","50.601","42.687","36.561","6.0","0"
"Frank Giuffre","15","15","48","TaG Masters","8","8","2.751","","33.326","33.326","10","593.55","6","50.843","42.484","36.391","6.0","0"
"Bill Vorpagel","16","16","20","TaG Masters","14","14","5.636","","38.962","38.962","10","599.186","7","50.439","42.824","36.049","6.0","0"
"Sean Scott","17","17","11","TaG Masters","15","15","8 Laps","","8 Laps","8 Laps","2","168.493","2","52.963","40.783","25.639","1.2","0"
