"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","Briggs 206 Sportsman 260","1073744297","Final","Race","2022-07-24 14:20:00 UTC","2022-07-24 14:31:33 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2022/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","10","623.419","5","55.924","38.624","34.648","6.0","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","3.301","","3.301","3.301","10","626.72","4","56.099","38.503","34.465","6.0","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","3","3","6.538","","9.839","9.839","10","633.258","7","56.676","38.111","34.109","6.0","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","4","4","0.721","","10.560","10.56","10","633.979","7","56.561","38.189","34.071","6.0","0"
"Daniel Draganov","5","5","151","Briggs 206 Sportsman","5","5","0.136","","10.696","10.696","10","634.115","8","56.643","38.134","34.063","6.0","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","8","8","3.506","","14.202","14.202","10","637.621","4","56.98","37.908","33.876","6.0","0"
"Mason Gunderson","7","7","4","Briggs 206 Sportsman","11","11","4.298","","18.500","18.5","10","641.919","9","56.881","37.974","33.649","6.0","0"
"Eddie Rader","8","8","010","Briggs 206 Sportsman","6","6","0.401","","18.901","18.901","10","642.32","5","57.532","37.544","33.628","6.0","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","7","7","7.874","","26.775","26.775","10","650.194","4","58.082","37.189","33.221","6.0","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","9","9","15.678","","42.453","42.453","10","665.872","5","58.809","36.729","32.439","6.0","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","10","10","3.253","","45.706","45.706","10","669.125","6","59.71","36.175","32.281","6.0","0"
