"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744285","Final","Race","2022-07-24 14:14:00 UTC","2022-07-24 14:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2022/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Borre","1","1","28","Briggs 206 Cadet","2","2","","","","0","10","710.455","8","59.6","36.242","30.403","6.0","0"
"Leroy Wutke","2","2","62","Briggs 206 Cadet","3","3","1.153","","1.153","1.153","10","711.608","4","59.329","36.407","30.354","6.0","0"
"Liam Fohr","3","3","4","Briggs 206 Cadet","7","7","0.356","","1.509","1.509","10","711.964","5","59.414","36.355","30.339","6.0","0"
"Nico Robertstad","4","4","111","Briggs 206 Cadet","12","12","7.979","","9.488","9.488","10","719.943","6","59.787","36.128","30.002","6.0","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","4","4","0.419","","9.907","9.907","10","720.362","2","59.898","36.061","29.985","6.0","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","6","6","0.402","","10.309","10.309","10","720.764","6","60.208","35.876","29.968","6.0","0"
"Alek Borowicz","7","7","07","Briggs 206 Cadet","14","14","0.179","","10.488","10.488","10","720.943","6","59.784","36.13","29.961","6.0","0"
"Dylan Braun","8","8","137","Briggs 206 Cadet","1","1","10.728","","21.216","21.216","10","731.671","5","59.527","36.286","29.521","6.0","0"
"Mason Oehm","9","9","48","Briggs 206 Cadet","8","8","7.545","","28.761","28.761","10","739.216","3","62.162","34.748","29.22","6.0","0"
"Mila Stoner","10","10","3","Briggs 206 Cadet","5","5","0.534","","29.295","29.295","10","739.75","4","62.278","34.683","29.199","6.0","0"
"Jake Varriale","11","11","72","Briggs 206 Cadet","13","13","4.736","","34.031","34.031","10","744.486","8","62.031","34.821","29.013","6.0","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","10","10","1.898","","35.929","35.929","10","746.384","8","62.307","34.667","28.94","6.0","0"
"Kendra Badgley","13","13","97","Briggs 206 Cadet","9","9","2.521","","38.450","38.45","10","748.905","7","61.962","34.86","28.842","6.0","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","11","11","1 Lap","","DNF","0.716","9","711.171","2","63.414","34.062","27.335","5.3999999999999995","0"
"Charlie Marsha","15","15","17","Briggs 206 Cadet","16","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
