"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IAME 100 Junior 320/Expert Varies","1073744299","Pre-Final","Race","2022-07-24 13:18:00 UTC","2022-07-24 13:25:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten McPherson","1","1","879","IAME 100 Junior","3","3","","","","0","7","370.61","6","49.091","44.0","40.798","4.2","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","5","5","0.669","","0.669","0.669","7","371.279","6","49.217","43.887","40.724","4.2","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","2","2","0.347","","1.016","1.016","7","371.626","6","49.103","43.989","40.686","4.2","0"
"Cash Perkins","4","4","863","IAME 100 Junior","4","4","0.253","","1.269","1.269","7","371.879","6","49.247","43.861","40.658","4.2","0"
"Ava Dobson","5","5","876","IAME 100 Junior","1","1","0.081","","1.350","1.35","7","371.96","6","49.428","43.7","40.65","4.2","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","6","6","1.551","","2.901","2.901","7","373.511","6","49.719","43.444","40.481","4.2","0"
"Jocelyn Schlenker","7","7","819","IAME 100 Junior","7","7","2.289","","5.190","5.19","7","375.8","7","49.772","43.398","40.234","4.2","0"
"Eli  Kyhn","8","8","11","IAME 100 Junior","10","10","1.816","","7.006","7.006","7","377.616","5","49.987","43.211","40.041","4.2","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","9","9","1.669","","8.675","8.675","7","379.285","7","50.082","43.129","39.864","4.2","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","11","11","9.898","","18.573","18.573","7","389.183","5","51.519","41.926","38.851","4.2","0"
"Thomas Poprawski","11","11","64","IAME 100 Junior","12","12","6.763","","25.336","25.336","7","395.946","3","52.295","41.304","38.187","4.2","0"
"Danica Jones","12","12","166","IAME 100 Junior","8","8","1.638","","26.974","26.974","7","397.584","4","50.394","42.862","38.03","4.2","0"
"Michael Conaty","13","13","8","IAME 100 Junior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
