"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744284","Pre-Final","Race","2022-07-24 13:14:00 UTC","2022-07-24 13:23:08 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","2","2","","","","0","7","470.965","5","59.097","36.55","32.104","4.2","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","1","1","0.573","","0.573","0.573","7","471.538","7","59.112","36.541","32.065","4.2","0"
"Leroy Wutke","3","3","62","Briggs 206 Cadet","7","7","9.556","","10.129","10.129","7","481.094","6","59.939","36.037","31.428","4.2","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","5","5","7.403","","17.532","17.532","7","488.497","4","61.028","35.394","30.952","4.2","0"
"Mila Stoner","5","5","3","Briggs 206 Cadet","9","9","0.365","","17.897","17.897","7","488.862","4","61.405","35.176","30.929","4.2","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","8","8","0.491","","18.388","18.388","7","489.353","4","61.006","35.406","30.898","4.2","0"
"Liam Fohr","7","7","4","Briggs 206 Cadet","6","6","0.318","","18.706","18.706","7","489.671","5","60.788","35.533","30.878","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Cadet","10","10","0.840","","19.546","19.546","7","490.511","6","61.516","35.113","30.825","4.2","0"
"Kendra Badgley","9","9","97","Briggs 206 Cadet","12","12","3.977","","23.523","23.523","7","494.488","4","62.234","34.708","30.577","4.2","0"
"Ryder Huss","10","10","22","Briggs 206 Cadet","13","13","12.795","","36.318","36.318","7","507.283","3","62.221","34.715","29.806","4.2","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","15","15","2.745","","39.063","39.063","7","510.028","5","63.79","33.861","29.645","4.2","0"
"Nico Robertstad","12","12","111","Briggs 206 Cadet","3","3","1 Lap","","1 Lap","28.16","6","499.125","6","59.452","36.332","25.965","3.5999999999999996","0"
"Jake Varriale","13","13","72","Briggs 206 Cadet","11","11","1 Lap","","2 Laps","34.821","5","505.786","3","62.284","34.68","21.353","3.0","0"
"Alek Borowicz","14","14","07","Briggs 206 Cadet","4","4","3 Laps","","5 Laps","5 Laps","2","177.333","2","61.632","35.047","24.361","1.2","0"
"Steven Vash","15","15","42","Briggs 206 Cadet","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Marsha","16","16","17","Briggs 206 Cadet","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
