"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Mini Swift 250","1073744304","Pre-Final","Race","2022-07-24 13:08:00 UTC","2022-07-24 13:15:50 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","107","Mini Swift","2","2","","","","0","7","425.045","4","51.518","41.927","35.573","4.2","0"
"Brady Schad","2","2","165","Mini Swift","1","1","0.060","","0.060","0.06","7","425.105","5","51.512","41.932","35.568","4.2","0"
"Acen Dramaliev","3","3","177","Mini Swift","4","4","0.747","","0.807","0.807","7","425.852","7","51.725","41.759","35.505","4.2","0"
"Jacob Modjeski","4","4","77","Mini Swift","3","3","2.185","","2.992","2.992","7","428.037","7","52.175","41.399","35.324","4.2","0"
"Brandon Sieracki","5","5","19","Mini Swift","5","5","0.130","","3.122","3.122","7","428.167","2","52.046","41.502","35.313","4.2","0"
"Isaac Nowlin","6","6","95","Mini Swift","7","7","2.269","","5.391","5.391","7","430.436","3","52.306","41.295","35.127","4.2","0"
"Audrina Rowe","7","7","81","Mini Swift","6","6","0.070","","5.461","5.461","7","430.506","3","52.284","41.313","35.121","4.2","0"
"Mason Gunderson","8","8","4","Mini Swift","8","8","5.674","","11.135","11.135","7","436.18","6","53.191","40.608","34.665","4.2","0"
"Sebastian Koehler","9","9","5","Mini Swift","9","9","0.563","","11.698","11.698","7","436.743","4","53.168","40.626","34.62","4.2","0"
"Connor Braun","10","10","137","Mini Swift","11","11","8.751","","20.449","20.449","7","445.494","4","54.337","39.752","33.94","4.2","0"
"Rodvin Sayrafi","11","11","7","Mini Swift","12","12","0.084","","20.533","20.533","7","445.578","3","54.327","39.759","33.933","4.2","0"
"Jd Wright","12","12","78","Mini Swift","10","10","0.281","","20.814","20.814","7","445.859","5","54.554","39.594","33.912","4.2","0"
"Wheldon Vielgut","13","13","97","Mini Swift","13","13","9.851","","30.665","30.665","7","455.71","5","55.629","38.829","33.179","4.2","0"
"Cameron Marsha","14","14","14","Mini Swift","14","14","1 Lap","","1 Lap","1 Lap","6","420.136","6","56.736","38.071","30.847","3.5999999999999996","0"
"Cole Ruehlow","15","15","014","Mini Swift","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
