"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484304-20220724","BKC Points Race #7","2022-07-23 10:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Yamaha Senior 355/Yamaha Junior 310","1073744310","Pre-Final","Race","2022-07-24 13:12:00 UTC","2022-07-24 13:23:55 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2022/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Novak","1","1","21","Yamaha Senior","1","1","","","","0","7","515.024","3","51.398","42.025","29.358","4.2","0"
"Nick Parkin","2","2","14","Yamaha Senior","2","2","1.271","","1.271","1.271","7","516.295","3","51.535","41.913","29.286","4.2","0"
"Liam Anders","3","3","108","Yamaha Senior","3","3","0.429","","1.700","1.7","7","516.724","6","51.78","41.715","29.261","4.2","0"
"Mitchell Masters","4","4","87","Yamaha Senior","4","4","3.440","","5.140","5.14","7","520.164","2","52.26","41.332","29.068","4.2","0"
"Reid Sutherland","5","1","89","Yamaha Junior","5","1","0.939","","6.079","0","7","521.103","7","51.767","41.725","29.015","4.2","0"
"Nathan Bruns","6","5","17","Yamaha Senior","5","5","9.309","","15.388","15.388","7","530.412","3","52.507","41.137","28.506","4.2","0"
"Cory McAndrews","7","2","52","Yamaha Junior","6","2","39.536","","54.924","48.845","7","569.948","7","58.081","37.189","26.529","4.2","0"
"Scott Anders","8","6","74","Yamaha Senior","8","6","5 Laps","","5 Laps","5 Laps","2","264.281","2","55.738","38.753","16.346","1.2","0"
"Cory McAndrews","9","3","52","Yamaha Junior","7","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Lehnoff","10","7","77","Yamaha Senior","9","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
