"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743472","Practice4","Practice","2016-05-28 12:00:00 UTC","2016-05-28 12:28:30 UTC","FINAL","15","https://racehero.io/events/mid-ohio/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Kevin Ogrodnik - IP","1","1","131","IP","16","","","","","0","7","1251.405","6","99.894","81.374","45.47","15.806","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","2","2","87","IP","4","2","","","0.127","6:02.798","15","1614.203","15","100.021","81.271","75.537","33.87","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","3","3","85","IP","12","","","","0.440","3:59.208","10","1490.613","9","100.334","81.017","54.533","22.58","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Todd Brown - CM","4","1","800","CM","15","","","","0.607","0","4","908.184","3","100.501","80.883","35.802","9.032","0","E46 M3","Silver/Black","South Atlantic","Yes","Competition"
"Ryan White - HS","5","1","50","HS","7","1","","","1.047","0","14","1667.821","13","100.941","80.53","68.235","31.612","0","E46 M3","Black","North Central","Yes","Rookie"
"Bob Perritt - IP","6","4","57","IP","11","","","","2.237","7:35.178","13","1706.583","8","102.131","79.592","61.922","29.354","0","E36 M3","Black","North Central","Yes","Competition"
"Ali Salih - Spec E46","7","1","718","Spec E46","3","1","","","2.680","0","12","1506.46","10","102.574","79.248","64.752","27.096","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Daniel Feldmann - IS","8","1","30","IS","2","1","","","3.806","0","13","1611.712","11","103.7","78.388","65.567","29.354","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bob Thoman - GTS3","9","1","111","GTS3","18","","","","4.092","0","4","1661.204","4","103.986","78.172","19.573","9.032","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Edward Macanga - IP","10","5","13","IP","10","","","","5.129","6:54.435","13","1665.84","13","105.023","77.4","63.436","29.354","0","E36 M3","White","North Central","Yes","Competition"
"Ron Bibb - IP","11","6","314","IP","1","1","","","5.789","6:58.857","15","1670.262","12","105.683","76.917","73.002","33.87","0","E36 M3","Black","SouthCentral","True","Competition"
"Mike Iannotti - JS","12","1","401","JS","14","","","","6.924","0","9","1487.853","7","106.818","76.1","49.171","20.322","0","E30 M3","Silver","North Atlantic","Rookie"
"Dan Summers - IS","13","2","003","IS","5","2","","","7.855","47.465","14","1659.177","14","107.749","75.442","68.59","31.612","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","14","1","017","Spec E36","9","1","","","9.456","0","13","1635.187","12","109.35","74.337","64.625","29.354","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Will DiGiovanni - M3T","15","1","83","M3T","17","","","","9.740","0","10","1657.533","7","109.634","74.145","49.042","22.58","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Steve Liadis - HS","16","2","46","HS","8","2","","","11.657","1 Lap","13","1628.52","13","111.551","72.871","64.89","29.354","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Rick Dravecky - SE30","17","1","801","SE30","6","1","","","11.831","0","10","1237.518","6","111.725","72.757","65.686","22.58","0","E30 325is","white","North Central","Yes","Competition"
"Michael Cookson - IP","18","7","125","IP","13","","","","13.228","2 Laps","5","1065.938","4","113.122","71.859","38.13","11.29","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
