"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743476","Qualify3","Qualifying","2016-05-29 12:00:00 UTC","2016-05-29 12:21:36 UTC","FINAL","10","https://racehero.io/events/mid-ohio/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Kevin Ogrodnik - IP","1","1","131","IP","2","2","","","","0","9","1118.87","8","101.073","80.425","65.387","20.322","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","2","2","85","IP","5","4","","","0.961","24.715","10","1143.585","10","102.034","79.668","71.082","22.58","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Steven Fiore - IP","3","3","87","IP","1","1","","","1.260","25.709","7","1144.579","7","102.333","79.435","49.714","15.806000000000001","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Sean Brown - CM","4","1","80","CM","19","","","","2.095","0","4","1104.789","4","103.168","78.792","29.431","9.032","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Ron Bibb - IP","5","4","314","IP","9","7","","","2.971","0 Laps","9","1110.081","9","104.044","78.128","65.904","20.322","0","E36 M3","Black","SouthCentral","True","Competition"
"Bob Perritt - IP","6","5","57","IP","3","3","","","4.132","39.728","10","1158.598","8","105.205","77.266","70.161","22.58","0","E36 M3","Black","North Central","Yes","Competition"
"Mike Iannotti - JS","7","1","401","JS","10","1","","","5.578","0","8","980.972","7","106.651","76.219","66.292","18.064","0","E30 M3","Silver","North Atlantic","Rookie"
"Bob Thoman - GTS3","8","1","111","GTS3","4","1","","","5.696","0","8","1079.448","8","106.769","76.134","60.244","18.064","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","9","1","718","Spec E46","12","1","","","5.960","0","7","865.39","6","107.033","75.947","65.753","15.806000000000001","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Michael Cookson - IP","10","6","125","IP","7","5","","","6.050","0 Laps","9","1104.603","9","107.123","75.883","66.231","20.322","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","11","1","30","IS","16","","","","6.307","0","6","1072.979","3","107.38","75.701","45.456","13.548","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John G Paton - M3T","12","1","1","M3T","17","","","","7.139","0","5","1125.228","3","108.212","75.119","36.121","11.29","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","13","2","83","M3T","18","","","","7.303","28.863","5","1154.091","5","108.376","75.006","35.217","11.29","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Edward Macanga - IP","14","7","13","IP","13","8","","","7.652","5.64","9","1124.51","9","108.725","74.765","65.059","20.322","0","E36 M3","White","North Central","Yes","Competition"
"Charles Benoit - IS","15","2","003","IS","15","1","","","8.505","-2 Laps","8","1072.386","8","109.578","74.183","60.641","18.064","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","16","8","620","IP","8","6","","","8.814","4.574","9","1123.444","8","109.887","73.974","65.12","20.322","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","17","1","017","Spec E36","14","1","","","11.465","0","9","1168.22","9","112.538","72.232","62.625","20.322","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","18","1","46","HS","6","1","","","12.866","0","9","1130.862","9","113.939","71.343","64.693","20.322","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Don Stevens - SE30","19","1","801","SE30","11","1","","","17.710","0","8","1070.818","6","118.783","68.434","60.73","18.064","0","E30 325is","white","North Central","Yes","Competition"
"Todd Brown - CM","20","2","800","CM","0","","","","","2.672","0","1107.461","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver/Black","South Atlantic","Yes","Competition"
