"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743474","Sprint 151%","Race","2016-05-28 15:15:00 UTC","2016-05-28 15:42:59 UTC","FINAL","16","https://racehero.io/events/mid-ohio/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","16","1562.249","14","95.847","84.81","83.252","36.128","0","E46 M3","Silver/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","16.855","0","16","1579.104","14","96.85","83.932","82.364","36.128","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","3","2","839","CM","9","2","","","50.332","50.332","16","1612.581","7","99.005","82.105","80.654","36.128","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","4","2","87","IP","5","3","","","50.958","34.103","16","1613.207","15","99.12","82.01","80.623","36.128","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","5","3","85","IP","3","2","","","52.352","35.497","16","1614.601","16","98.025","82.926","80.553","36.128","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Bob Thoman - GTS3","6","1","111","GTS3","12","1","","","1:10.220","0","16","1632.469","10","99.643","81.579","79.671","36.128","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Ron Bibb - IP","7","4","314","IP","10","6","","","1:11.500","54.645","16","1633.749","13","100.498","80.885","79.609","36.128","0","E36 M3","Black","SouthCentral","True","Competition"
"Ali Salih - Spec E46","8","1","718","Spec E46","8","1","","","1:21.869","0","16","1644.118","10","100.744","80.688","79.107","36.128","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Michael Cookson - IP","9","5","125","IP","7","5","","","1:22.342","1:05.487","16","1644.591","11","99.817","81.437","79.084","36.128","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","10","1","30","IS","11","1","","","1:28.285","0","16","1650.534","8","101.217","80.311","78.799","36.128","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","6","620","IP","17","8","","","1:40.703","1:23.848","16","1662.952","16","101.566","80.035","78.211","36.128","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Edward Macanga - IP","12","7","13","IP","13","7","","","1:41.246","1:24.391","16","1663.495","8","101.649","79.969","78.185","36.128","0","E36 M3","White","North Central","Yes","Competition"
"John G Paton - M3T","13","1","1","M3T","14","1","","","1 Lap","0","15","1568.843","13","102.627","79.207","77.721","33.87","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","14","1","401","JS","15","1","","","1 Lap","0","15","1581.464","6","103.777","78.329","77.101","33.87","0","E30 M3","Silver","North Atlantic","Rookie"
"Will DiGiovanni - M3T","15","2","83","M3T","16","2","","","1 Lap","15.551","15","1584.394","12","103.271","78.713","76.958","33.87","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Charles Benoit - IS","16","2","003","IS","18","2","","","1 Lap","1 Lap","15","1598.143","13","104.008","78.156","76.296","33.87","0","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IS","17","3","117","IS","19","3","","","1 Lap","1 Lap","15","1598.514","13","103.57","78.486","76.278","33.87","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HS","18","1","46","HS","21","2","","","1 Lap","0","15","1650.182","14","105.753","76.866","73.89","33.87","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E36","19","1","017","Spec E36","20","1","","","1 Lap","0","15","1654.667","12","107.979","75.281","73.69","33.87","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Rick Dravecky - SE30","20","1","801","SE30","22","1","","","2 Laps","0","14","1566.074","4","110.057","73.86","72.668","31.612","0","E30 325is","white","North Central","Yes","Competition"
"Ryan White - HS","21","2","50","HS","4","1","","","3 Laps","2 Laps","13","1313.253","13","98.841","82.241","80.468","29.354","0","E46 M3","Black","North Central","Yes","Rookie"
"Bob Perritt - IP","22","8","57","IP","6","4","","","3 Laps","3 Laps","13","1313.731","13","99.07","82.051","80.438","29.354","0","E36 M3","Black","North Central","Yes","Competition"
