"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743470","Qualify1","Qualifying","2016-05-27 18:30:00 UTC","2016-05-27 18:57:57 UTC","FINAL","15","https://racehero.io/events/mid-ohio/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Dave Thoman - GTS3","1","1","111","GTS3","14","1","","","","0","12","1501.962","10","98.175","82.799","64.945","27.096","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","2","1","839","CM","18","","","","1.255","0","10","1564.018","9","99.43","81.754","51.974","22.58","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","3","1","87","IP","16","","","","1.804","0","10","1431.289","8","99.979","81.305","56.794","22.58","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Ryan White - HS","4","1","50","HS","20","","","","2.106","0","7","1635.834","4","100.281","81.06","34.784","15.806","0","E46 M3","Black","North Central","Yes","Rookie"
"Bob Perritt - IP","5","2","57","IP","8","3","","","2.368","1:14.509","14","1505.798","13","100.543","80.849","75.577","31.612","0","E36 M3","Black","North Central","Yes","Competition"
"Jerry Kaufman - IP","6","3","85","IP","15","","","","2.559","4 Laps","6","908.837","5","100.734","80.696","53.665","13.548","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","7","1","30","IS","3","2","","","3.450","0","8","983.137","7","101.625","79.988","66.146","18.064","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","8","1","718","Spec E46","11","1","","","3.814","0","6","710.173","5","101.989","79.703","68.677","13.548","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Michael Cookson - IP","9","4","125","IP","4","2","","","4.486","2 Laps","8","915.167","7","102.661","79.181","71.059","18.064","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","5","620","IP","13","4","","","5.296","2 Laps","8","994.138","4","103.471","78.561","65.414","18.064","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","11","1","401","JS","6","1","","","5.903","0","14","1662.373","13","104.078","78.103","68.458","31.612","0","E30 M3","Silver","North Atlantic","Rookie"
"Will DiGiovanni - M3T","12","1","83","M3T","9","1","","","6.952","0","15","1670.885","10","105.127","77.324","72.975","33.87","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Ron Bibb - IP","13","6","314","IP","19","","","","7.429","3:00.817","10","1612.106","9","105.604","76.974","50.423","22.58","0","E36 M3","Black","SouthCentral","True","Competition"
"Edward Macanga - IP","14","7","13","IP","1","1","","","8.097","0 Laps","10","1142.031","9","106.272","76.491","71.178","22.58","0","E36 M3","white","South Atlantic","Yes","Competition"
"Charles Benoit - IS","15","2","003","IS","10","3","","","8.559","10:05.627","14","1588.764","9","106.734","76.159","71.63","31.612","0","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IS","16","3","117","IS","2","1","","","9.246","6:18.084","12","1361.221","4","107.421","75.672","71.66","27.096","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","17","1","017","Spec E36","5","1","","","12.231","0","14","1608.396","6","110.406","73.626","70.756","31.612","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Kevin Ogrodnik - IP","18","8","131","IP","17","","","","13.724","58.735","2","1490.024","1","111.899","72.644","10.911","4.516","0","E36 M3","White","North Atlantic","Yes","Competition"
"Don Stevens - SE30","19","1","801","SE30","7","1","","","15.207","0","9","1144.342","5","113.382","71.694","63.931","20.322","0","E30 325is","white","North Central","Yes","Competition"
"Steve Liadis - HS","20","2","46","HS","12","1","","","17.130","-5 Laps","12","1501.15","4","115.305","70.498","64.981","27.096","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
