"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743477","Enduro 100%","Race","2016-05-29 14:50:00 UTC","2016-05-29 15:50:37 UTC","FINAL","33","https://racehero.io/events/mid-ohio/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Kevin Ogrodnik - IP","1","1","131","IP","1","1","","","","0","33","3538.209","30","96.369","84.351","75.815","74.514","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jerry Kaufman / Anthony Magagnol - IP","2","2","85","IP","2","2","","","39.760","39.76","33","3577.969","25","96.64","84.114","74.973","74.514","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Steven Fiore - IP","3","3","87","IP","3","3","","","1:22.855","1:22.855","33","3621.064","26","98.049","82.905","74.081","74.514","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","4","4","57","IP","6","5","","","1 Lap","9","32","3547.209","18","99.304","81.858","73.331","72.256","0","E36 M3","Black","North Central","Yes","Competition"
"Ron Bibb - IP","5","5","314","IP","5","4","","","1 Lap","13.531","32","3551.74","29","98.974","82.131","73.238","72.256","0","E36 M3","Black","SouthCentral","True","Competition"
"Michael Cookson - IP","6","6","125","IP","10","6","","","1 Lap","1:02.534","32","3600.743","27","100.438","80.934","72.241","72.256","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","1","839","CM","20","2","","","1 Lap","0","32","3615.665","28","100.181","81.141","71.943","72.256","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Edward Macanga - IP","8","7","13","IP","14","7","","","1 Lap","1:30.441","32","3628.65","24","100.797","80.645","71.686","72.256","0","E36 M3","White","North Central","Yes","Competition"
"Daniel Feldmann - IS","9","1","30","IS","11","1","","","2 Laps","0","31","3549.718","7","101.152","80.362","70.99","69.998","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John G Paton - M3T","10","1","1","M3T","12","1","","","2 Laps","0","31","3550.311","31","101.534","80.06","70.978","69.998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","8","620","IP","16","8","","","2 Laps","59.358","31","3597.567","24","101.766","79.877","70.045","69.998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","12","1","401","JS","7","1","","","2 Laps","0","31","3600.513","18","103.282","78.705","69.988","69.998","0","E30 M3","Silver","North Atlantic","Rookie"
"Ali Salih / Scott Ontjes - Spec E46","13","1","718","Spec E46","9","1","","","2 Laps","0","31","3620.054","12","101.915","79.761","69.61","69.998","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Will DiGiovanni - M3T","14","2","83","M3T","13","2","","","2 Laps","1:15.703","31","3626.014","10","102.91","78.989","69.496","69.998","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Bob Thoman / Dave Thoman - GTS3","15","1","111","GTS3","8","1","","","3 Laps","0","30","3550.387","28","98.068","82.889","68.687","67.74","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","16","1","017","Spec E36","17","1","","","3 Laps","0","30","3623.154","30","107.749","75.442","67.307","67.74","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","17","1","46","HS","18","1","","","4 Laps","0","29","3616.186","22","107.372","75.707","65.189","65.482","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Don Stevens / Rick Dravecky - SE30","18","1","801","SE30","19","1","","","4 Laps","0","29","3618.967","24","109.479","74.25","65.139","65.482","0","E30 325is","white","North Central","Yes","Competition"
"Charles Benoit / Dan Summers - IS","19","2","003","IS","15","2","","","10 Laps","8 Laps","23","3339.812","11","104.634","77.688","55.98","51.934","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Brown / Todd Brown - CM","20","2","80","CM","4","1","","","12 Laps","11 Laps","21","2441.274","11","96.845","83.936","69.924","47.418","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
