"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743468","Practice2","Practice","2016-05-27 15:15:00 UTC","2016-05-27 15:47:28 UTC","FINAL","13","https://racehero.io/events/mid-ohio/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Todd Brown - CM","1","1","80","CM","22","1","","","","0","12","1534.666","8","95.016","85.552","63.561","27.096","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","1","1","","","1.073","0","8","1566.173","5","96.089","84.597","41.522","18.064","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Thoman - GTS3","3","1","111","GTS3","2","1","","","2.250","0","12","1426.296","9","97.266","83.573","68.391","27.096","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Steve Liadis - HS","4","1","46","HS","19","1","","","3.672","0","12","1612.734","4","98.688","82.369","60.485","27.096","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan White - HS","5","2","50","HS","24","2","","","6.405","3 Laps","9","1243.858","8","101.421","80.149","58.816","20.322","0","E46 M3","Black","North Central","Yes","Rookie"
"Daniel Feldmann - IS","6","1","30","IS","20","3","","","7.529","0","12","1488.372","11","102.545","79.271","65.538","27.096","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","2","839","CM","21","","","","7.947","40.512","9","1575.178","6","102.963","78.949","46.445","20.322","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","8","2","87","IP","10","6","","","7.975","-2 Laps","10","1293.175","5","102.991","78.927","62.859","22.58","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","9","3","85","IP","5","3","","","8.590","3 Laps","5","911.284","3","103.606","78.459","44.601","11.29","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John G Paton - M3T","10","1","1","M3T","6","1","","","8.688","0","13","1592.61","11","103.704","78.385","66.353","29.354","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Edward Macanga - IP","11","4","13","IP","7","4","","","8.944","-3 Laps","11","1523.173","8","103.96","78.192","58.704","24.838","0","E36 M3","white","South Atlantic","Yes","Competition"
"Michael Cookson - IP","12","5","125","IP","4","2","","","9.019","-3 Laps","11","1533.167","4","104.035","78.135","58.322","24.838","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Billy Glavin - M3T","13","2","99","M3T","11","2","","","9.348","6 Laps","7","912.14","7","104.364","77.889","62.383","15.806","0","E30 M3","White","South Atlantic","Yes","Competition"
"Mike Iannotti - JS","14","1","401","JS","12","1","","","10.038","0","12","1506.873","10","105.054","77.377","64.734","27.096","0","E30 M3","Silver","North Atlantic","Rookie"
"Greg Wharton - IP","15","6","620","IP","9","5","","","10.056","0 Laps","8","1095.772","5","105.072","77.364","59.347","18.064","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","16","2","117","IS","16","2","","","15.175","42.309","12","1530.681","11","110.191","73.77","63.727","27.096","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","17","3","83","M3T","15","3","","","16.488","1 Lap","12","1560.029","9","111.504","72.901","62.528","27.096","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Ron Bibb - IP","18","7","314","IP","14","7","","","16.830","4 Laps","4","655.151","2","111.846","72.679","49.63","9.032","0","E36 M3","Black","SouthCentral","True","Competition"
"Rick Dravecky - SE30","19","1","801","SE30","18","1","","","17.180","0","11","1538.327","9","112.196","72.452","58.126","24.838","0","E30 325is","white","North Central","Yes","Competition"
"Jeffery Quesenberry - Spec E36","20","1","017","Spec E36","17","1","","","17.431","0","12","1556.477","11","112.447","72.29","62.671","27.096","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Kevin Ruble - IS","21","3","32","IS","23","4","","","17.946","7 Laps","5","1359.83","2","112.962","71.96","29.889","11.29","0","E36 M3 Sedan","white","North Central","Yes","Competition"
"Charles Benoit - IS","22","4","003","IS","13","1","","","30.172","8 Laps","4","1477.227","2","125.188","64.933","22.011","9.032","0","E36 M3","White","North Atlantic","Yes","Competition"
