"Event ID","Event Name","Started At","Ended At"
"9-2147484049-20160527","BMW Mid-Ohio ","2016-05-27 12:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Northern Ohio chapter","1073743469","Practice3","Practice","2016-05-27 17:30:00 UTC","2016-05-27 17:59:33 UTC","FINAL","14","https://racehero.io/events/mid-ohio/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Ryan White - HS","1","1","50","HS","5","2","","","","0","12","1746.708","11","99.697","81.535","55.845","27.096","0","E46 M3","Black","North Central","Yes","Rookie"
"Shaun McKenzie - CM","2","1","839","CM","7","2","","","0.803","0","13","1746.303","12","100.5","80.884","60.513","29.354","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","3","1","87","IP","8","3","","","1.253","0","10","1556.638","5","100.95","80.523","52.22","22.58","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Bob Thoman - GTS3","4","1","111","GTS3","3","1","","","1.758","0","12","1752.485","11","101.455","80.122","55.661","27.096","0","E46 M3","Black / Orange","South Atlantic","Yes","Competition"
"Bob Perritt - IP","5","2","57","IP","8","2","","","2.013","1:58.355","14","1674.993","11","101.71","79.921","67.942","31.612000000000002","0","E36 M3","Black","North Central","Yes","Competition"
"Ali Salih - Spec E46","6","1","718","Spec E46","6","1","","","2.318","0","12","1700.269","9","102.015","79.682","57.371","27.096","0","E46 330i","Stahlblau","North Central","Yes","Competition"
"Jerry Kaufman - IP","7","3","85","IP","9","4","","","2.753","3 Laps","7","955.939","3","102.45","79.344","59.524","15.806000000000001","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","8","1","30","IS","6","1","","","3.146","0","13","1596.223","11","102.843","79.041","66.203","29.354","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","9","4","131","IP","2","1","","","3.148","6 Laps","4","990.166","1","102.845","79.039","32.838","9.032","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","10","1","401","JS","14","1","","","5.100","0","13","1699.299","12","104.797","77.567","62.187","29.354","0","E30 M3","Silver","North Atlantic","Rookie"
"Todd Brown - CM","11","2","80","CM","1","1","","","5.339","10 Laps","3","1310.333","2","105.036","77.391","18.611","6.774","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Greg Wharton - IP","12","5","620","IP","15","5","","","7.140","4 Laps","6","1069.943","5","106.837","76.086","45.584","13.548","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","13","1","83","M3T","17","2","","","7.576","0","14","1719.649","14","107.273","75.777","66.178","31.612000000000002","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Ron Bibb - IP","14","6","314","IP","18","6","","","8.477","2:26.324","13","1702.962","8","108.174","75.146","62.053","29.354","0","E36 M3","Black","SouthCentral","True","Competition"
"Randy Hassett - IS","15","2","117","IS","16","2","","","10.202","5 Laps","8","1071.885","7","109.899","73.966","60.669","18.064","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","16","1","017","Spec E36","20","1","","","12.110","0","13","1653.244","11","111.807","72.704","63.919","29.354","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Dan Summers - IS","17","3","003","IS","22","3","","","12.443","2:46.55","13","1762.773","3","112.14","72.488","59.948","29.354","0","E36 M3","White","North Atlantic","Yes","Competition"
"Rick Dravecky - SE30","18","1","801","SE30","19","1","","","12.471","0","11","1446.234","10","112.168","72.47","61.827","24.838","0","E30 325is","white","North Central","Yes","Competition"
"Steve Liadis - HS","19","2","46","HS","4","1","","","18.382","0 Laps","12","1689.345","11","118.079","68.842","57.742","27.096","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"John G Paton - M3T","20","2","1","M3T","10","1","","","1:13.854","13 Laps","1","280.985","1","173.551","46.838","28.93","2.258","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Todd Brown - CM","21","3","800","CM","20","","","","3:02.340","12 Laps","1","713.357","1","282.037","28.822","11.395","2.258","0","E46 M3","Silver/Black","South Atlantic","Yes","Competition"
