"Event ID","Event Name","Started At","Ended At"
"258-40-2147483649-20190209","The 14 Hours of Road Atlanta","2019-02-08 15:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race","1073741826","Enduro","Race","2019-02-09 13:00:00 UTC","2019-02-10 03:05:39 UTC","PROVISIONAL","402","https://racehero.io/events/the-14-hours-of-road-atlanta/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pinkies Out 1988 BMW 325is (246 Orange)","1","1","246","C","44","20","","","","0","402","50248.109","151","103.017","88.762","73.155","1021.08","3","1988 BMW 325is (246 Orange)"
"PartsBadger 1991 Mazda Miata (White)","2","1","630","A","5","4","","","2 Laps","0","400","50264.447","158","102.687","89.047","72.767","1016.0","0","1991 Mazda Miata (White)"
"Crowd Control Racing 1995 Ford SVT Cobra (Red)","3","1","625","D","30","5","","","4 Laps","0","398","50267.506","19","102.257","89.422","72.399","1010.92","8","1995 Ford SVT Cobra (Red)"
"tuttle motor sports 1998 Mitsubishi Eclipse (orange)","4","2","107","C","19","3","","","6 Laps","1:02.005","396","50310.114","253","102.235","89.441","71.974","1005.84","7","1998 Mitsubishi Eclipse (orange)"
"McKibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Green all day Baby)","5","3","381","C","41","17","","","6 Laps","1:03.153","396","50311.262","259","103.648","88.222","71.972","1005.84","8","1991 Troyota MR2 V6 2.0 (Green all day Baby)"
"Running Bulls Racing e30 1987 BMW 325is (Grey/Red)","6","4","160","C","47","23","","","10 Laps","1:01.849","392","50309.958","39","105.224","86.9","71.247","993.14","3","1987 BMW 325is (Grey/Red)"
"Red Mist Racing 1995 BMW E36 (RED)","7","5","923","C","54","27","","","11 Laps","6.769","391","50254.878","202","104.577","87.438","71.143","995.68","10","1995 BMW E36 (RED)"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","8","6","135","C","38","14","","","11 Laps","1:05.445","391","50313.554","149","106.008","86.258","71.06","993.14","6","1991 Audi 200TQ (Cheese yellow)"
"Leviathan Motorsports 1991 Toyota mr2 v6 Long Tail (Orange Black)","9","7","255","C","39","15","","","13 Laps","1:01.152","389","50309.261","245","107.019","85.443","70.703","985.52","7","1991 Toyota mr2 v6 Long Tail (Orange Black)"
"Brew Krewe Racing 1986 BMW 325i (Shades of brown)","10","8","860","C","46","22","","","14 Laps","58.554","388","50306.663","92","105.199","86.921","70.525","985.52","5","1986 BMW 325i (Shades of brown)"
"Separate Checkbook Racing 1994 Mazda Miata (Red and Silver)","11","2","781","A","12","9","","","17 Laps","1:03.009","385","50327.456","67","108.064","84.617","69.951","787.4","7","1994 Mazda Miata (Red and Silver)"
"Valyrian Steel 1991 Mazda Miata (Silver)","12","3","988","A","58","16","","","20 Laps","52.683","382","50317.13","254","108.87","83.99","69.42","970.28","6","1991 Mazda Miata (Silver)"
"Momo Champ 1994 Mazda Miata (Red/Black/Yellow)","13","4","230","A","3","2","","","20 Laps","1:22.272","382","50346.719","247","106.702","85.697","69.379","970.28","8","1994 Mazda Miata (Red/Black/Yellow)"
"hounddogs 1994 bmw 325 (black)","14","9","521","C","25","7","","","21 Laps","4.758","381","50252.867","149","105.934","86.318","69.327","972.82","7","1994 bmw 325 (black)"
"InActiv Motorsports 1993 Mazda 626B (Orange/Green)","15","1","626","B","32","4","","","24 Laps","0","378","50353.734","137","111.213","82.221","68.643","960.12","6","1993 Mazda 626B (Orange/Green)"
"Loose Change 1995 Honda Civic (White)","16","5","186","A","2","1","","","28 Laps","1:07.244","374","50331.691","226","106.732","85.673","67.946","949.96","8","1995 Honda Civic (White)"
"Chatthoochee Motorsports 2 1992 Mazda Miata (White)","17","6","829","A","59","17","","","33 Laps","46.347","369","50310.794","37","114.372","79.95","67.066","937.26","6","1992 Mazda Miata (White)"
"RatHole Racing 1996 Mazda Miata (Redish)","18","7","747","A","10","8","","","38 Laps","36 Laps","364","48700.528","245","108.242","84.477","68.345","924.56","9","1996 Mazda Miata (Redish)"
"Back Porche Racing 1986 Porsche 944 (Orange)","19","10","156","C","40","16","","","39 Laps","1:51.499","363","50359.608","63","115.766","78.987","65.911","922.02","10","1986 Porsche 944 (Orange)"
"PROPAGANDA 1987 BMW 325i (white)","20","11","22","C","66","30","","","51 Laps","51 Laps","351","49887.991","56","110.746","82.567","64.335","891.54","10","1987 BMW 325i (white)"
"Homestretch Motorsports 1988 BMW 325i (white)","21","12","587","C","67","31","","","52 Laps","52 Laps","350","49406.46","41","108.027","84.646","64.777","901.7","7","1988 BMW 325i (white)"
"Passing Gas 1990 Mazda Miata (orange)","22","2","384","D","6","1","","","63 Laps","1:07.743","339","50335.249","186","114.535","79.836","61.583","861.06","9","1990 Mazda Miata (orange)"
"Dixie Normus Racing 1997 Ford Mustang V6 (Grey)","23","13","916","C","70","32","","","65 Laps","1:51.909","337","50360.018","152","112.533","81.256","61.19","855.98","19","1997 Ford Mustang V6 (Grey)"
"Never Start Racing 1998 Dodge Neon (White)","24","2","234","B","55","5","","","73 Laps","1.419","329","50355.153","267","113.032","80.897","59.743","835.66","17","1998 Dodge Neon (White)"
"Kelly Brothers Racing 1994 Mazda Miata (Blue)","25","8","850","A","50","14","","","74 Laps","72 Laps","328","50258.277","297","109.306","83.655","59.676","833.12","7","1994 Mazda Miata (Blue)"
"Chump Change Racing 1995 BMW E-36 325 (Red & White)","26","14","152","C","34","10","","","80 Laps","1:00.843","322","50308.952","10","109.833","83.254","58.526","817.88","11","1995 BMW E-36 325 (Red & White)"
"Wankels Wankers 1981 Mazda RX7 (Black)","27","1","44","EC","14","1","","","84 Laps","0","318","50270.653","33","104.776","87.272","57.843","807.72","14","1981 Mazda RX7 (Black)"
"The Pretenders 1989 Mazda Miata (Blue)","28","9","708","A","68","20","","","84 Laps","1:32.508","318","50356.955","47","111.77","81.811","57.744","795.02","18","1989 Mazda Miata (Blue)"
"Spartan Racing 1995 BMW 318is (black)","29","10","7","A","21","11","","","89 Laps","87 Laps","313","43551.312","231","102.577","89.143","65.717","795.02","8","1995 BMW 318is (black)"
"Broke in 60 Seconds 1986 Ford Mustang (Black)","30","3","600","D","11","2","","","90 Laps","86 Laps","312","49731.22","27","103.172","88.629","57.367","792.48","14","1986 Ford Mustang (Black)"
