"Event ID","Event Name","Started At","Ended At"
"442-714-2147483716-20180519","DMVR - Iowa Majors - Sanct #18-M-5297-S","2018-05-19 14:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"514","Iowa Speedway","714","Infield Road Course","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","7: EP FP HP GTL T2 T3 T4 STL B-Spec","1073742033","Group 7 Provisional Sunday Race","Race","2018-05-20 19:30:00 UTC","2018-05-20 20:05:00 UTC","PROVISIONAL","35","https://racehero.io/events/dmvr-iowa-majors-sanct-18-m-5297-s/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Day"
"Breton Williams","1","1","19","EP","1","1","","","","0","35","1863.135","7","52.215","89.629","87.916","45.5","0","MISS","Clinton IA","Mazda MX5","386027","Group 7","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","Both"
"Brian Laughlin","2","1","27","STL","3","2","","","12.490","0","35","1875.625","9","52.603","88.968","87.331","45.5","0","NEOK","Tulsa OK","Mazda Miata","376539","Group 7","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blu/Grn","Both"
"Sam Henry","3","1","137","FP","4","1","","","12.853","0","35","1875.988","14","52.267","89.54","87.314","45.5","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue","Both"
"Peter Zekert","4","1","45","GTL","7","1","","","1 Lap","0","34","1899.539","8","53.894","86.837","83.768","44.2","0","STL","Maryland Heights MO","Nissan 200SX","1000","Group 7","Wiseco Pistons","Wt/Grn/Blu","Both"
"Ralf Lindow","5","1","53","HP","8","1","","","1 Lap","0","34","1902.134","7","54.848","85.327","83.653","44.2","0","NEB","Bellevue NE","VW Golf","416957","Group 7","""Hoosier","Blue","Both"
"Mark Weber","6","2","25","FP","12","2","","","1 Lap","34.326","34","1910.314","17","54.869","85.294","83.295","44.2","0","STL","St Louis MO","Mazda Miata","19811","Group 4","Goodyear, Red Line, Hawk Brakes, JPM","Red","174946"
"Chris Albin","7","2","3","HP","11","2","","","2 Laps","1 Lap","33","1875.18","13","55.392","84.489","82.36","42.9","0","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow","Both"
"Stephen Johnson","8","2","41","STL","5","3","","","3 Laps","3 Laps","32","1768.012","9","52.744","88.73","84.705","41.6","1","KCR","Leawood KS","Mazda Miata","272532","Group 7","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Blk/Blu","Both"
"Angus Crome","9","3","42","HP","13","3","","","3 Laps","2 Laps","32","1883.256","9","57.457","81.452","79.522","41.6","0","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black","Both"
"Bill Meyer","10","2","93","GTL","15","3","","","3 Laps","2 Laps","32","1889.998","32","57.971","80.73","79.238","41.6","0","STL","Russellville MO","Mazda Miata","62617","Group 7","Geezer Racing","White","Both"
"Joshua Holsworth","11","1","55","T4","10","1","","","3 Laps","0","32","1895.748","6","56.559","82.745","78.998","41.6","0","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red","Both"
"Edward Nicholson","12","3","0","GTL","14","2","","","3 Laps","13.9","32","1913.439","25","57.303","81.671","78.267","41.6","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blu/Red","Both"
"James Wood","13","1","15","T3","16","1","","","4 Laps","0","31","1913.508","8","57.906","80.821","75.819","40.300000000000004","0","NEB","Lincoln NE","Mazda RX8","312995","Group 5","""mazda","Red","Both"
"Dave Reiter","14","3","14","FP","17","3","","","6 Laps","46.311","29","1922.299","4","63.116","74.149","70.603","37.7","0","NEB","Eagle Ne","Mazda 626","187638_1","Group 7","Jesse Prather Motorsports","Black","Both"
"Jake Anton","15","3","59","STL","2","1","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Bellevue NE","Mazda Miata","439527","Group 7","Terry's Auto and Truck Repair","Red","Both"
"Natha Waldbaum","16","1","05","T2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 5","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Sil","Majors Saturday"
"Mark Weber","17","2","25","EP","9","2","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","""Goodyear","Red","Both"
