"Event ID","Event Name","Started At","Ended At"
"442-714-2147483716-20180519","DMVR - Iowa Majors - Sanct #18-M-5297-S","2018-05-19 14:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"514","Iowa Speedway","714","Infield Road Course","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","7: EP FP HP GTL T2 T3 T4 STL B-Spec","1073742031","Group 7 Official Saturday Race","Race","2018-05-19 19:45:00 UTC","2018-05-19 20:05:00 UTC","PROVISIONAL","23","https://racehero.io/events/dmvr-iowa-majors-sanct-18-m-5297-s/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Day"
"Breton Williams","1","1","19","EP","1","1","","","","0","23","1231.585","8","52.0","90.0","87.4","29.900000000000002","0","MISS","Clinton IA","Mazda MX5","386027","Group 7","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","Both"
"Sam Henry","2","1","137","FP","3","1","","","17.262","0","23","1248.847","10","53.059","88.204","86.192","29.900000000000002","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue","Both"
"Brian Laughlin","3","1","27","STL","2","1","","","18.352","0","23","1249.937","10","52.855","88.544","86.116","29.900000000000002","0","NEOK","Tulsa OK","Mazda Miata","376539","Group 7","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blu/Grn","Both"
"Stephen Johnson","4","2","41","STL","5","3","","","51.863","33.511","23","1283.448","3","53.986","86.689","83.868","29.900000000000002","0","KCR","Leawood KS","Mazda Miata","272532","Group 7","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Blk/Blu","Both"
"Peter Zekert","5","1","45","GTL","10","1","","","1 Lap","0","22","1252.058","4","54.488","85.89","82.233","28.6","0","STL","Maryland Heights MO","Nissan 200SX","1000","Group 7","Wiseco Pistons","Wt/Grn/Blu","Both"
"Joshua Holsworth","6","1","55","T4","9","1","","","1 Lap","0","22","1272.809","5","56.366","83.029","80.892","28.6","0","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red","Both"
"Chris Albin","7","1","3","HP","12","3","","","2 Laps","0","21","1236.79","4","56.356","83.044","79.464","27.3","0","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow","Both"
"Angus Crome","8","2","42","HP","11","2","","","2 Laps","33.521","21","1270.311","5","57.976","80.723","77.367","27.3","0","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black","Both"
"Mark Weber","9","2","25","FP","17","3","","","2 Laps","27.819","21","1276.666","16","57.349","81.606","76.982","27.3","0","STL","St Louis MO","Mazda Miata","19811","Group 4","Goodyear, Red Line, Hawk Brakes, JPM","Red","174946"
"Bill Meyer","10","2","93","GTL","13","2","","","3 Laps","2 Laps","20","1234.109","14","60.063","77.918","75.844","26.0","0","STL","Russellville MO","Mazda Miata","62617","Group 7","Geezer Racing","White","Both"
"Edward Nicholson","11","3","0","GTL","16","3","","","3 Laps","4.692","20","1256.75","15","58.638","79.812","74.478","26.0","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blu/Red","Both"
"James Wood","12","1","15","T3","14","1","","","3 Laps","0","20","1266.08","16","60.863","76.894","73.929","26.0","0","NEB","Lincoln NE","Mazda RX8","312995","Group 5","""mazda","Red","Both"
"Dave Reiter","13","3","14","FP","15","2","","","4 Laps","30.221","19","1279.068","19","63.442","73.768","69.519","24.7","0","NEB","Eagle Ne","Mazda 626","187638_1","Group 7","Jesse Prather Motorsports","Black","Both"
"Natha Waldbaum","14","1","05","T2","7","1","","","6 Laps","0","17","971.807","3","54.008","86.654","81.868","22.1","1","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 5","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Sil","Majors Saturday"
"Ralf Lindow","15","3","53","HP","6","1","","","7 Laps","5 Laps","16","905.803","4","55.061","84.997","82.667","20.8","0","NEB","Bellevue NE","VW Golf","416957","Group 7","""Hoosier","Blue","Both"
"Jake Anton","16","3","59","STL","4","2","","","13 Laps","13 Laps","10","535.764","8","52.669","88.857","87.352","13.0","0","NEB","Bellevue NE","Mazda Miata","Group 7","Terry's Auto and Truck Repair","Red","Both"
"Mark Weber","17","2","25","EP","8","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","""Goodyear","Red","Both"
