"Event ID","Event Name","Started At","Ended At"
"442-714-2147483716-20180519","DMVR - Iowa Majors - Sanct #18-M-5297-S","2018-05-19 14:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"514","Iowa Speedway","714","Infield Road Course","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","7: EP FP HP GTL T2 T3 T4 STL B-Spec","1073742030","Group 7 Qualifying 1","Qualifying","2018-05-19 15:45:00 UTC","2018-05-19 16:15:36 UTC","PROVISIONAL","28","https://racehero.io/events/dmvr-iowa-majors-sanct-18-m-5297-s/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Day"
"Breton Williams","1","1","19","EP","6","2","","","","0","28","1714.022","13","51.648","90.613","76.452","36.4","1","MISS","Clinton IA","Mazda MX5","386027","Group 7","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","Both"
"Brian Laughlin","2","1","27","STL","8","2","","","1.118","0","16","917.841","11","52.766","88.693","81.583","20.8","1","NEOK","Tulsa OK","Mazda Miata","376539","Group 7","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blu/Grn","Both"
"Sam Henry","3","1","137","FP","5","1","","","1.137","0","21","1235.46","13","52.785","88.662","79.549","27.3","1","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue","Both"
"Jake Anton","4","2","59","STL","9","3","","","1.920","2.334","16","920.175","14","53.568","87.366","81.376","20.8","1","Bellevue NE","Mazda Miata","Group 7","Terry's Auto and Truck Repair","Red","Both"
"Stephen Johnson","5","3","41","STL","7","1","","","2.262","5 Laps","11","714.414","8","53.91","86.811","72.059","14.3","1","KCR","Leawood KS","Mazda Miata","272532","Group 7","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Blk/Blu","Both"
"Ralf Lindow","6","1","53","HP","4","1","","","3.435","0","17","977.571","8","55.083","84.963","81.385","22.1","1","NEB","Bellevue NE","VW Golf","416957","Group 7","""Hoosier","Blue","Both"
"Natha Waldbaum","7","1","05","T2","15","1","","","3.602","0","16","987.477","15","55.25","84.706","75.83","20.8","1","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 5","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Sil","Majors Saturday"
"Mark Weber","8","2","25","EP","1","1","","","4.593","3 Laps","25","1523.113","24","56.241","83.213","76.816","32.5","1","STL","Saint Louis MO","Mazda Miata","19811","Group 7","""Goodyear","Red","Both"
"Joshua Holsworth","9","1","55","T4","10","1","","","4.642","0","28","1745.237","25","56.29","83.141","75.084","36.4","1","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red","Both"
"Peter Zekert","10","1","45","GTL","2","1","","","5.537","0","9","568.196","6","57.185","81.84","74.129","11.700000000000001","1","STL","Maryland Heights MO","Nissan 200SX","1000","Group 7","Wiseco Pistons","Wt/Grn/Blu","Both"
"Angus Crome","11","2","42","HP","13","3","","","6.061","4:47.565","20","1265.136","14","57.709","81.097","73.984","26.0","1","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black","Both"
"Chris Albin","12","3","3","HP","11","2","","","6.879","1:40.244","17","1077.815","12","58.527","79.963","73.816","22.1","1","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow","Both"
"Bill Meyer","13","2","93","GTL","3","2","","","8.303","13:51.023","19","1399.219","17","59.951","78.064","63.55","24.7","1","STL","Russellville MO","Mazda Miata","62617","Group 7","Geezer Racing","White","Both"
"James Wood","14","1","15","T3","14","1","","","9.299","0","8","577.711","7","60.947","76.788","64.807","10.4","1","NEB","Lincoln NE","Mazda RX8","312995","Group 5","""mazda","Red","Both"
"Dave Reiter","15","2","14","FP","12","2","","","12.867","11 Laps","10","720.887","7","64.515","72.541","64.92","13.0","1","NEB","Eagle Ne","Mazda 626","187638_1","Group 7","Jesse Prather Motorsports","Black","Both"
"Edward Nicholson","16","3","0","GTL","16","","","","37.740","7 Laps","2","404.944","1","89.388","52.356","23.114","2.6","1","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blu/Red","Both"
"Mark Weber","17","3","25","FP","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","St Louis MO","Mazda Miata","19811","Group 4","Goodyear, Red Line, Hawk Brakes, JPM","Red","174946"
