"Event ID","Event Name","Started At","Ended At"
"442-714-2147483716-20180519","DMVR - Iowa Majors - Sanct #18-M-5297-S","2018-05-19 14:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"514","Iowa Speedway","714","Infield Road Course","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","7: EP FP HP GTL T2 T3 T4 STL B-Spec","1073742032","Group 7 Qualifying 2","Qualifying","2018-05-20 14:50:00 UTC","2018-05-20 15:05:39 UTC","PROVISIONAL","9","https://racehero.io/events/dmvr-iowa-majors-sanct-18-m-5297-s/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Day"
"Stephen Johnson","1","1","41","STL","5","1","","","","0","8","580.048","7","53.626","87.271","64.546","10.4","2","KCR","Leawood KS","Mazda Miata","272532","Group 7","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Blk/Blu","Both"
"Peter Zekert","2","1","45","GTL","1","1","","","0.514","0","5","375.476","4","54.14","86.443","62.321","6.5","1","STL","Maryland Heights MO","Nissan 200SX","1000","Group 7","Wiseco Pistons","Wt/Grn/Blu","Both"
"Joshua Holsworth","3","1","55","T4","2","1","","","2.628","0","9","723.807","4","56.254","83.194","58.192","11.700000000000001","2","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red","Both"
"Angus Crome","4","1","42","HP","6","","","","5.368","0","6","578.065","4","58.994","79.33","48.576","7.800000000000001","1","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black","Both"
"Edward Nicholson","5","2","0","GTL","3","2","","","6.863","9:15.585","7","931.061","5","60.489","77.369","35.186","9.1","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blu/Red","Both"
"Dave Reiter","6","1","14","FP","4","1","","","10.373","0","9","689.887","6","63.999","73.126","61.053","11.700000000000001","1","NEB","Eagle Ne","Mazda 626","187638_1","Group 7","Jesse Prather Motorsports","Black","Both"
"Bill Meyer","7","3","93","GTL","7","","","","25.089","2:25.121","2","520.597","2","78.715","59.455","17.979","2.6","1","STL","Russellville MO","Mazda Miata","62617","Group 7","Geezer Racing","White","Both"
"Chris Albin","8","2","3","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow","Both"
"Natha Waldbaum","9","1","05","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 5","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Sil","Majors Saturday"
"James Wood","10","1","15","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Lincoln NE","Mazda RX8","312995","Group 5","""mazda","Red","Both"
"Breton Williams","11","1","19","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MISS","Clinton IA","Mazda MX5","386027","Group 7","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","Both"
"Mark Weber","12","2","25","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","St Louis MO","Mazda Miata","19811","Group 4","Goodyear, Red Line, Hawk Brakes, JPM","Red","174946"
"Mark Weber","13","2","25","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","""Goodyear","Red","Both"
"Brian Laughlin","14","2","27","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","Mazda Miata","376539","Group 7","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blu/Grn","Both"
"Ralf Lindow","15","3","53","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Bellevue NE","VW Golf","416957","Group 7","""Hoosier","Blue","Both"
"Jake Anton","16","3","59","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Bellevue NE","Mazda Miata","Group 7","Terry's Auto and Truck Repair","Red","Both"
"Sam Henry","17","3","137","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue","Both"
