"Event ID","Event Name","Started At","Ended At"
"358-3081-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3081","Outer Loop","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741917","Sprint Race 3","Race","2021-06-13 20:10:00 UTC","2021-06-13 20:45:37 UTC","PROVISIONAL","16","https://racehero.io/events/utah-motorsports-campus-pca-club-race-2021/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","16","1898.557","3","115.882","108.731","106.186","56.0","0","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID DONNER","2","1","000","GTA3","2","1","20.047","","20.047","0","16","1918.604","2","116.141","108.489","105.076","56.0","0","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"JOE BANK","3","2","44","GTA3","4","2","18.529","","38.576","18.529","16","1937.133","4","118.683","106.165","104.071","56.0","0","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAVID LOCKWOOD","4","3","420","GTA3","8","4","17.717","","56.293","36.246","16","1954.85","4","119.665","105.294","103.128","56.0","0","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"CHRIS VIVOLO","5","4","458","GTA3","7","3","10.450","","1:06.743","46.696","16","1965.3","2","120.586","104.49","102.58","56.0","0","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"DARRELL TROESTER","6","2","41","GTA2","5","2","8.803","","1:15.546","1:15.546","16","1974.103","11","121.96","103.313","102.122","56.0","0","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"RICARDO MILNE","7","3","154","GTA2","10","4","17.415","","1:32.961","1:32.961","16","1991.518","3","122.679","102.707","101.229","56.0","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"DANIEL CAGGIANO","8","4","11","GTA2","13","5","1 Lap","","1 Lap","26.289","15","1924.846","4","125.205","100.635","98.19","52.5","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"CHRIS HAUNOLD","9","5","63","GTA2","14","6","11.797","","1 Lap","38.086","15","1936.643","2","124.933","100.854","97.592","52.5","0","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"PETER CZAJKOWSKI","10","1","181","GT4","17","2","40.847","","1 Lap","0","15","1977.49","11","130.531","96.529","95.576","52.5","0","ORANGE","75 911 S","PCA SPRINT","FULL","SDO"
"FRANK POWELL","11","2","952","GT4","15","1","1.229","","1 Lap","1.229","15","1978.719","3","130.388","96.635","95.516","52.5","0","BLUE","86 911","PCA SPRINT","FULL","SDO"
"NED BACON","12","1","12","SP911","19","1","1 Lap","","2 Laps","0","14","1900.006","9","133.202","94.593","92.842","49.0","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"DAVE BRADSHAW","13","6","264","GTA2","6","3","12.819","","2 Laps","14.268","14","1912.825","3","120.517","104.55","92.22","49.0","1","YELLOW","12 997.2 CU8P","PCA SPRINT","FULL","INT"
"MICHAEL CULLINAN","14","2","59","SP911","24","4","18.781","","2 Laps","31.6","14","1931.606","11","136.326","92.426","91.323","49.0","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"ANDY SIMPKINSON","15","3","68","SP911","21","3","1.994","","2 Laps","33.594","14","1933.6","3","136.728","92.154","91.229","49.0","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"KAREN HOLMES","16","4","36","SP911","20","2","11.287","","2 Laps","44.881","14","1944.887","5","136.651","92.206","90.699","49.0","0","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"TIM MARTIN","17","1","114","SPB","29","4","6.063","","2 Laps","0","14","1950.95","7","137.83","91.417","90.417","49.0","0","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
"BRYAN VAN NOY","18","2","142","SPB","23","1","7.647","","2 Laps","7.647","14","1958.597","4","136.608","92.235","90.064","49.0","0","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
"MO BURKI","19","3","842","SPB","32","5","5.035","","2 Laps","12.682","14","1963.632","4","137.768","91.458","89.834","49.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"MICHAEL HEMINGWAY","20","4","45","SPB","27","2","12.988","","2 Laps","25.67","14","1976.62","3","138.358","91.068","89.243","49.0","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"WILLIAM KENDALL","21","5","33","SPB","34","6","8.557","","2 Laps","34.227","14","1985.177","3","137.866","91.393","88.859","49.0","0","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"MAX DUFFORD","22","6","50","SPB","38","8","5.850","","2 Laps","40.077","14","1991.027","8","138.837","90.754","88.597","49.0","0","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"MARK BOSCHERT","23","7","38","SPB","35","7","7.981","","2 Laps","48.058","14","1999.008","3","139.91","90.058","88.244","49.0","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"BRYAN O'MEARA","24","8","9","SPB","28","3","17.817","","2 Laps","1:05.875","14","2016.825","4","137.931","91.35","87.464","49.0","0","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"ED MINEAU","25","1","221","F","42","1","5.732","","2 Laps","0","14","2022.557","3","141.86","88.82","87.216","49.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"DALE TUETY","26","1","102","SP1","43","1","1 Lap","","3 Laps","0","13","1908.886","5","144.103","87.437","85.809","45.5","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"RANDY BERGUM","27","2","713","SP1","48","3","1 Lap","","4 Laps","1 Lap","12","1904.259","10","155.241","81.164","79.401","42.0","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"TIM MEYER","28","3","85","SP1","44","2","","","DNF","1 Lap","12","1786.848","8","144.227","87.362","84.618","42.0","1","MAROON","88 944","PCA SPRINT","FULL","LVS"
