"Event ID","Event Name","Started At","Ended At"
"358-3081-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3081","Outer Loop","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741916","Sprint Race 2","Race","2021-06-13 17:20:00 UTC","2021-06-13 17:55:15 UTC","PROVISIONAL","16","https://racehero.io/events/utah-motorsports-campus-pca-club-race-2021/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","16","1888.622","15","115.716","108.887","106.744","56.0","0","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID DONNER","2","1","000","GTA3","3","2","3.896","","3.896","0","16","1892.518","3","115.979","108.64","106.525","56.0","0","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"JOE BANK","3","2","44","GTA3","2","1","47.320","","51.216","47.32","16","1939.838","3","117.321","107.398","103.926","56.0","0","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"DARRELL TROESTER","4","2","41","GTA2","9","4","30.207","","1:21.423","1:21.423","16","1970.045","2","119.544","105.401","102.333","56.0","0","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"CHRIS VIVOLO","5","3","458","GTA3","8","5","2.143","","1:23.566","1:19.67","16","1972.188","3","120.387","104.662","102.221","56.0","0","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"RICARDO MILNE","6","3","154","GTA2","10","5","17.939","","1:41.505","1:41.505","16","1990.127","5","121.357","103.826","101.3","56.0","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"DAVE BRADSHAW","7","4","264","GTA2","46","8","13.957","","1:55.462","1:55.462","16","2004.084","5","120.208","104.818","100.595","56.0","0","YELLOW","12 997.2 CU8P","PCA SPRINT","FULL","INT"
"DANIEL CAGGIANO","8","5","11","GTA2","14","7","1 Lap","","1 Lap","38.41","15","1927.032","2","126.2","99.842","98.078","52.5","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"CHRIS HAUNOLD","9","6","63","GTA2","12","6","7.727","","1 Lap","46.137","15","1934.759","2","126.634","99.499","97.687","52.5","0","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"DAVID FILLOY","10","4","16","GTA3","4","3","22.687","","1 Lap","1:04.928","15","1957.446","2","116.378","108.268","96.554","52.5","0","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAVID LOCKWOOD","11","5","420","GTA3","6","4","13.593","","1 Lap","1:18.521","15","1971.039","3","120.916","104.205","95.889","52.5","0","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"DAN ASPESI","12","7","336","GTA2","7","3","5.904","","1 Lap","1:28.321","15","1976.943","3","121.064","104.077","95.602","52.5","0","SILVER","997.2","PCA SPRINT","INT"
"BRIAN LOWRANCE","13","1","101","GT3","11","1","0.364","","1 Lap","0","15","1977.307","5","121.39","103.798","95.585","52.5","0","WHITE","69 911","PCA SPRINT","FULL","GG"
"FRANK POWELL","14","1","952","GT4","16","2","13.086","","1 Lap","0","15","1990.393","2","130.651","96.44","94.956","52.5","0","BLUE","86 911","PCA SPRINT","FULL","SDO"
"PETER CZAJKOWSKI","15","2","181","GT4","15","1","0.509","","1 Lap","0.509","15","1990.902","12","131.264","95.99","94.932","52.5","0","ORANGE","75 911 S","PCA SPRINT","FULL","SDO"
"ALLEN WILT","16","1","27","SP911","18","2","2.147","","1 Lap","0","15","1993.049","7","131.14","96.081","94.83","52.5","0","YELLOW","72 911","PCA SPRINT","FULL","GG"
"PAUL GEORGESON","17","2","761","SP911","17","1","3.993","","1 Lap","3.993","15","1997.042","7","131.266","95.988","94.64","52.5","0","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"NED BACON","18","3","12","SP911","19","3","26.741","","1 Lap","30.734","15","2023.783","4","132.147","95.348","93.389","52.5","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"ANDY SIMPKINSON","19","4","68","SP911","20","4","1 Lap","","2 Laps","1 Lap","14","1925.192","5","135.449","93.024","91.627","49.0","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"SHAWN KEELER","20","1","74","GTB1","25","1","0.201","","2 Laps","0","14","1925.393","13","135.641","92.892","91.618","49.0","0","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"BRYAN VAN NOY","21","1","142","SPB","24","2","27.281","","2 Laps","0","14","1952.674","2","137.052","91.936","90.338","49.0","0","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
"MICHAEL CULLINAN","22","5","59","SP911","26","6","2.350","","2 Laps","1 Lap","14","1955.024","11","137.458","91.664","90.229","49.0","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"JIM BUSHNELL","23","6","53","SP911","28","7","17.940","","2 Laps","1 Lap","14","1972.964","8","138.815","90.768","89.409","49.0","0","BROWN/YELLOW","79 911 EURO SC","PCA SPRINT","FULL","PNW"
"DAVID HIGGINS","24","7","40","SP911","29","8","1.155","","2 Laps","1 Lap","14","1974.119","8","138.678","90.858","89.356","49.0","0","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"BEN MERRIMAN","25","1","48","GT5","27","1","1.727","","2 Laps","0","14","1975.846","8","138.599","90.91","89.278","49.0","0","WHITE","72 911","PCA SPRINT","FULL","NST"
"TIM MARTIN","26","2","114","SPB","37","9","0.474","","2 Laps","23.646","14","1976.32","8","138.582","90.921","89.257","49.0","0","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
"MO BURKI","27","3","842","SPB","31","4","0.654","","2 Laps","24.3","14","1976.974","10","138.804","90.775","89.227","49.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"MICHAEL HEMINGWAY","28","4","45","SPB","34","6","1.992","","2 Laps","26.292","14","1978.966","8","138.095","91.242","89.137","49.0","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"TIM SMITH","29","5","07","SPB","35","7","3.436","","2 Laps","29.728","14","1982.402","6","139.213","90.509","88.983","49.0","0","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"MARK BOSCHERT","30","6","38","SPB","41","11","6.023","","2 Laps","35.751","14","1988.425","7","139.077","90.597","88.713","49.0","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"BOB JONES","31","1","55","911 CUP","39","1","18.638","","2 Laps","0","14","2007.063","7","139.965","90.023","87.89","49.0","0","BLUE","87 911","PCA SPRINT","FULL","INT"
"ANDREW FORREST","32","7","14","SPB","40","10","0.951","","2 Laps","55.34","14","2008.014","9","139.677","90.208","87.848","49.0","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"ED MINEAU","33","1","221","F","42","1","11.579","","2 Laps","0","14","2019.593","4","141.046","89.333","87.344","49.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"GREG CURTISS","34","8","877","SPB","43","12","0.597","","2 Laps","1:07.516","14","2020.19","13","139.746","90.164","87.319","49.0","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"JOHN SEIDELL","35","9","314","SPB","46","13","0.467","","2 Laps","1:07.983","14","2020.657","13","139.477","90.337","87.298","49.0","0","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"BRYAN O'MEARA","36","10","9","SPB","30","3","3.212","","2 Laps","1:11.195","14","2023.869","6","138.574","90.926","87.16","49.0","0","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"TIM MEYER","37","1","85","SP1","48","2","1 Lap","","3 Laps","0","13","1904.771","3","143.964","87.522","85.995","45.5","0","MAROON","88 944","PCA SPRINT","FULL","LVS"
"PAUL YOUNG","38","2","17","SP1","49","3","0.620","","3 Laps","0.62","13","1905.391","4","144.119","87.428","85.967","45.5","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"DALE TUETY","39","3","102","SP1","47","1","0.315","","3 Laps","0.935","13","1905.706","8","143.929","87.543","85.952","45.5","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"JAN BJERNFALK","40","1","814","E","45","1","55.774","","3 Laps","0","13","1961.48","7","148.064","85.098","83.508","45.5","0","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"WALT FRICKE","41","1","331","D","51","1","1.119","","3 Laps","0","13","1962.599","13","145.937","86.339","83.461","45.5","0","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"MAX DUFFORD","42","11","50","SPB","32","5","55.180","","3 Laps","1:05.105","13","2017.779","13","139.512","90.315","81.178","45.5","0","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"RANDY BERGUM","43","4","713","SP1","52","4","1 Lap","","4 Laps","1 Lap","12","1902.546","6","154.013","81.811","79.472","42.0","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"WILLIAM RAMSEY","44","8","61","SP911","50","9","","","DNF","5 Laps","10","1447.96","4","137.825","91.42","87.019","35.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"WILLIAM KENDALL","45","12","33","SPB","36","8","","","DNF","6 Laps","8","1166.644","4","138.821","90.764","86.402","28.0","1","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"KAREN HOLMES","46","9","36","SP911","22","5","","","DNF","8 Laps","7","962.28","4","135.11","93.257","91.657","24.5","0","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"MIKE KRESSER","47","8","97","GTA2","5","2","","","DNF","14 Laps","2","355.183","1","122.578","102.792","70.949","7.0","1","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"HEATH SPENCER","48","13","10","SPB","23","1","","","DNF","13 Laps","1","144.664","1","137.946","91.34","87.098","3.5","0","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
