"Event ID","Event Name","Started At","Ended At"
"358-3081-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3081","Outer Loop","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741915","Practice","Practice","2021-06-13 15:30:00 UTC","2021-06-13 15:53:46 UTC","PROVISIONAL","9","https://racehero.io/events/utah-motorsports-campus-pca-club-race-2021/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAVID DONNER","1","1","000","GTA3","3","1","","","","0","6","1345.472","6","118.951","105.926","56.188","21.0","1","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"DAVID LOCKWOOD","2","2","420","GTA3","6","3","0.580","","0.580","3 Laps","3","635.565","3","119.531","105.412","59.475","10.5","0","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"DAVID FILLOY","3","3","16","GTA3","4","2","0.352","","0.932","0 Laps","6","1065.776","4","119.883","105.102","70.934","21.0","1","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"RICARDO MILNE","4","1","154","GTA2","10","3","1.186","","2.118","0","9","1449.742","7","121.069","104.073","78.221","31.5","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"DAN ASPESI","5","2","336","GTA2","7","2","0.594","","2.712","6 Laps","3","524.429","2","121.663","103.565","72.078","10.5","1","SILVER","997.2","PCA SPRINT","INT"
"DANIEL CAGGIANO","6","3","11","GTA2","14","5","3.112","","5.824","0 Laps","9","1332.629","9","124.775","100.982","85.095","31.5","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"CHRIS HAUNOLD","7","4","63","GTA2","12","4","2.780","","8.604","2 Laps","7","1085.107","5","127.555","98.781","81.282","24.5","1","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"MIKE KRESSER","8","5","97","GTA2","5","1","0.625","","9.229","3 Laps","6","1152.392","5","128.18","98.299","65.603","21.0","2","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"PAUL GEORGESON","9","1","761","SP911","17","1","2.544","","11.773","0","6","996.734","4","130.724","96.386","75.848","21.0","1","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"ALLEN WILT","10","2","27","SP911","18","2","0.991","","12.764","2 Laps","4","762.818","2","131.715","95.661","66.071","14.0","1","YELLOW","72 911","PCA SPRINT","FULL","GG"
"NED BACON","11","3","12","SP911","19","3","0.699","","13.463","1 Lap","5","845.278","1","132.414","95.156","74.532","17.5","1","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"KAREN HOLMES","12","4","36","SP911","22","5","3.567","","17.030","2:47.151","7","1163.885","1","135.981","92.66","75.781","24.5","1","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"HEATH SPENCER","13","1","10","SPB","23","1","0.403","","17.433","0","6","1028.199","1","136.384","92.386","73.527","21.0","1","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
"ANDY SIMPKINSON","14","5","68","SP911","20","4","0.041","","17.474","4 Laps","2","474.608","1","136.425","92.358","53.096","7.0","1","WHITE","68 911","PCA SPRINT","FULL","SVR"
"MO BURKI","15","2","842","SPB","31","4","0.374","","17.848","1:35.987","6","1124.186","5","136.799","92.106","67.249","21.0","1","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"SHAWN KEELER","16","1","74","GTB1","25","1","0.019","","17.867","0","9","1453.133","2","136.818","92.093","78.038","31.5","0","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"TIM MARTIN","17","3","114","SPB","37","8","0.372","","18.239","2:46.86","7","1195.059","4","137.19","91.843","73.804","24.5","1","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
