"Event ID","Event Name","Started At","Ended At"
"358-3081-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3081","Outer Loop","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741914","Warm Up","Practice","2021-06-13 14:20:00 UTC","2021-06-13 14:40:41 UTC","PROVISIONAL","7","https://racehero.io/events/utah-motorsports-campus-pca-club-race-2021/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAVID FILLOY","1","1","16","GTA3","4","2","","","","0","7","977.756","6","117.877","106.891","90.207","24.5","0","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAVID LOCKWOOD","2","2","420","GTA3","6","3","2.108","","2.108","31.03","7","1008.786","7","119.985","105.013","87.432","24.5","0","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"BRIAN LOWRANCE","3","1","101","GT3","11","1","2.192","","4.300","0","4","683.573","3","122.177","103.129","73.73","14.0","1","WHITE","69 911","PCA SPRINT","FULL","GG"
"DAVID DONNER","4","3","000","GTA3","3","1","4.221","","8.521","3 Laps","4","863.244","2","126.398","99.685","58.384","14.0","1","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"NED BACON","5","1","12","SP911","19","1","8.006","","16.527","0","6","972.282","6","134.404","93.747","77.755","21.0","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"HEATH SPENCER","6","1","10","SPB","23","1","1.004","","17.531","0","6","975.935","4","135.408","93.052","77.464","21.0","0","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","7","2","45","SPB","34","2","3.259","","20.790","14.526","6","990.461","5","138.667","90.865","76.328","21.0","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"TIM SMITH","8","3","07","SPB","35","3","0.392","","21.182","3 Laps","3","597.948","2","139.059","90.609","63.216","10.5","1","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"ANDREW FORREST","9","4","14","SPB","40","4","0.699","","21.881","1 Lap","5","924.736","3","139.758","90.156","68.128","17.5","1","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"MARK BOSCHERT","10","5","38","SPB","41","5","0.897","","22.778","30.082","6","1006.017","6","140.655","89.581","75.148","21.0","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"WILLIAM RAMSEY","11","2","61","SP911","50","2","0.753","","23.531","1:21.338","6","1053.62","5","141.408","89.104","71.753","21.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"DALE TUETY","12","1","102","SP1","47","1","1.339","","24.870","0","6","1081.744","2","142.747","88.268","69.887","21.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"GREG CURTISS","13","6","877","SPB","43","6","2.245","","27.115","1 Lap","5","954.36","2","144.992","86.901","66.013","17.5","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"PAUL YOUNG","14","2","17","SP1","49","2","0.115","","27.230","0 Laps","6","1071.222","6","145.107","86.832","70.574","21.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"JOHN SEIDELL","15","7","314","SPB","46","7","0.821","","28.051","2 Laps","4","802.145","3","145.928","86.344","62.832","14.0","1","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"RANDY BERGUM","16","3","713","SP1","52","3","10.317","","38.368","1 Lap","5","994.844","1","156.245","80.643","63.327","17.5","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"DARRELL TROESTER","17","1","41","GTA2","9","1","","","","0","3","1044.788","0","0.0","0.0","36.18","10.5","2","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
