"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484497-20200725","GK4  Race - 2 - Genk","2020-07-25 05:59:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","1 - Junior - Nationaal","1073745749","Race 2 herstart","Race","2020-07-25 13:04:00 UTC","2020-07-25 13:10:52 UTC","PROVISIONAL","7","https://racehero.io/events/gk4-race-2-genk/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Huur J/N"
"Mike  Dijkgraaf","1","1","109","2020-GK4 Junior Nationaal","1","","","","","0","7","377.326","6","58.824","84.455","92.164","9.66","0","NED","N","N"
"Annabelle  Brian","2","2","143","2020-GK4 Junior Nationaal","8","","0.388","","0.388","0.388","7","377.714","5","58.481","84.951","92.07","9.66","0","NED","Y","IAME","7623273","N"
"Mijntje Koerts","3","3","150","2020-GK4 Junior Nationaal","2","","0.254","","0.642","0.642","7","377.968","4","58.651","84.704","92.008","9.66","0","NED","Y","IAME","Y","Y"
"Bas Verdoold","4","4","155","2020-GK4 Junior Nationaal","3","","0.241","","0.883","0.883","7","378.209","4","58.501","84.922","91.949","9.66","0","NED","Y","IAME"
"Iano Rossignol","5","5","113","2020-GK4 Junior Nationaal","10","","0.056","","0.939","0.939","7","378.265","4","58.587","84.797","91.936","9.66","0","NED","IAME","Y","Y"
"Sjoerd van den Munnikhof","6","6","139","2020-GK4 Junior Nationaal","6","","0.752","","1.691","1.691","7","379.017","5","58.31","85.2","91.753","9.66","0","NED","Y","IAME","N"
"Isabella Baas","7","7","181","2020-GK4 Junior Nationaal","7","","0.461","","2.152","2.152","7","379.478","5","58.028","85.614","91.642","9.66","0","NED","Y","IAME"
"Alexi Constant","8","8","187","2020-GK4 Junior Nationaal","5","","0.102","","2.254","2.254","7","379.58","7","58.307","85.204","91.617","9.66","0","BEL","Y","IAME","Y"
"Mauro Polderman","9","9","199","2020-GK4 Junior Nationaal","17","","0.403","","2.657","2.657","7","379.983","7","58.216","85.337","91.52","9.66","0","NED","N","IAME","Y","N"
"Floris Nijhuis","10","10","138","2020-GK4 Junior Nationaal","9","","0.659","","3.316","3.316","7","380.642","7","58.722","84.602","91.361","9.66","0","NED","Y","IAME","N"
"Kim Van Den Bos","11","11","133","2020-GK4 Junior Nationaal","16","","0.208","","3.524","3.524","7","380.85","5","58.669","84.678","91.312","9.66","0","NED","Y","IAME","N"
"Guillaume  Donneaux","12","12","103","2020-GK4 Junior Nationaal","13","","0.073","","3.597","3.597","7","380.923","7","58.892","84.358","91.294","9.66","0","FRA","Y","IAME","N"
"Jules Vanhulle","13","13","151","2020-GK4 Junior Nationaal","18","","0.387","","3.984","3.984","7","381.31","4","58.377","85.102","91.201","9.66","0","BEL","Y","IAME","3996078","Y test"
"Stijn  Scholten","14","14","178","2020-GK4 Junior Nationaal","4","","2.029","","6.013","6.013","7","383.339","5","58.293","85.225","90.719","9.66","0","BEL","N","IAME","N"
"Sebastian  Cerezov","15","15","173","2020-GK4 Junior Nationaal","12","","3.259","","9.272","9.272","7","386.598","6","58.954","84.269","89.954","9.66","0","BEL","Y","IAME","N"
"Rinse  Vos","16","16","126","2020-GK4 Junior Nationaal","11","","1.655","","10.927","10.927","7","388.253","6","58.81","84.475","89.57","9.66","0","NED","N","IAME"
"Niek Van Den Berge","17","17","107","2020-GK4 Junior Nationaal","14","","4.551","","15.478","15.478","7","392.804","7","58.599","84.78","88.533","9.66","0","NED","N","IAME","4704187"
"Dirven  Vandeput","18","18","137","2020-GK4 Junior Nationaal","15","","6 Ronden","","6 Ronden","6 Laps","1","22.157","0","0.0","0.0","224.218","1.38","0","BEL","Y","IAME"
