"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484497-20200725","GK4  Race - 2 - Genk","2020-07-25 05:59:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","1 - Junior - Nationaal","1073745693","Race 3","Race","2020-07-25 14:35:00 UTC","2020-07-25 14:43:23 UTC","PROVISIONAL","8","https://racehero.io/events/gk4-race-2-genk/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Huur J/N"
"Mike  Dijkgraaf","1","1","109","2020-GK4 Junior Nationaal","1","","","","","0","8","415.973","8","58.341","85.155","95.545","11.04","0","NED","N","N"
"Bas Verdoold","2","2","155","2020-GK4 Junior Nationaal","3","","0.846","","0.846","0.846","8","416.819","8","58.329","85.172","95.351","11.04","0","NED","Y","IAME"
"Jim  Van Ameijden ","3","3","195","2020-GK4 Junior Nationaal","10","","1.771","","2.617","2.617","8","418.59","7","58.501","84.922","94.947","11.04","0","NED","Y","IAME","N"
"Mika Brouns","4","4","111","2020-GK4 Junior Nationaal","22","","0.087","","2.704","2.704","8","418.677","4","58.422","85.036","94.928","11.04","0","NED","Y","IAME","N"
"Tess Verschoor","5","5","125","2020-GK4 Junior Nationaal","20","","0.059","","2.763","2.763","8","418.736","7","58.291","85.228","94.914","11.04","0","NED","N","IAME"
"Jules Vanhulle","6","6","151","2020-GK4 Junior Nationaal","14","","0.135","","2.898","2.898","8","418.871","8","57.915","85.781","94.884","11.04","0","BEL","Y","IAME","3996078","Y test"
"Sjoerd van den Munnikhof","7","7","139","2020-GK4 Junior Nationaal","7","","0.517","","3.415","3.415","8","419.388","7","58.402","85.066","94.767","11.04","0","NED","Y","IAME","N"
"Isabella Baas","8","8","181","2020-GK4 Junior Nationaal","13","","4.118","","7.533","7.533","8","423.506","7","58.238","85.305","93.845","11.04","0","NED","Y","IAME"
"Alexi Constant","9","9","187","2020-GK4 Junior Nationaal","4","","0.529","","8.062","8.062","8","424.035","5","58.689","84.65","93.728","11.04","0","BEL","Y","IAME","Y"
"Guusje van Gorp","10","10","166","2020-GK4 Junior Nationaal","18","","0.409","","8.471","8.471","8","424.444","7","58.798","84.493","93.638","11.04","0","NED","yearly","IAME","Rent","28479","Y"
"Lars Vennick","11","11","162","2020-GK4 Junior Nationaal","21","","1.171","","9.642","9.642","8","425.615","7","58.999","84.205","93.38","11.04","0","NED","Y","IAME","2289966","N"
"Dirven  Vandeput","12","12","137","2020-GK4 Junior Nationaal","23","","0.275","","9.917","9.917","8","425.89","7","58.829","84.448","93.32","11.04","0","BEL","Y","IAME"
"Kim Van Den Bos","13","13","133","2020-GK4 Junior Nationaal","15","","0.062","","9.979","9.979","8","425.952","7","59.027","84.165","93.306","11.04","0","NED","Y","IAME","N"
"Niek Van Den Berge","14","14","107","2020-GK4 Junior Nationaal","16","","0.305","","10.284","10.284","8","426.257","7","59.014","84.183","93.24","11.04","0","NED","N","IAME","4704187"
"Sebastian  Cerezov","15","15","173","2020-GK4 Junior Nationaal","19","","0.414","","10.698","10.698","8","426.671","6","59.052","84.129","93.149","11.04","0","BEL","Y","IAME","N"
"Mauro Polderman","16","16","199","2020-GK4 Junior Nationaal","17","","1.208","","11.906","11.906","8","427.879","8","58.165","85.412","92.886","11.04","0","NED","N","IAME","Y","N"
"Guillaume  Donneaux","17","17","103","2020-GK4 Junior Nationaal","12","","2.404","","14.310","14.31","8","430.283","7","58.71","84.619","92.367","11.04","0","FRA","Y","IAME","N"
"Iano Rossignol","18","18","113","2020-GK4 Junior Nationaal","8","","5.237","","19.547","19.547","8","435.52","8","58.344","85.15","91.256","11.04","0","NED","IAME","Y","Y"
"Mijntje Koerts","19","19","150","2020-GK4 Junior Nationaal","2","","3.951","","23.498","23.498","8","439.471","8","58.24","85.302","90.436","11.04","0","NED","Y","IAME","Y","Y"
"Floris Nijhuis","20","20","138","2020-GK4 Junior Nationaal","11","","1.001","","24.499","24.499","8","440.472","7","58.165","85.412","90.23","11.04","0","NED","Y","IAME","N"
"Annabelle  Brian","21","21","143","2020-GK4 Junior Nationaal","6","","0.148","","24.647","24.647","8","440.62","8","58.255","85.28","90.2","11.04","0","NED","Y","IAME","7623273","N"
"Rinse  Vos","22","22","126","2020-GK4 Junior Nationaal","9","","23.566","","48.213","48.213","8","464.186","6","59.091","84.074","85.621","11.04","0","NED","N","IAME"
"Stijn  Scholten","23","23","178","2020-GK4 Junior Nationaal","5","","4 Ronden","","4 Ronden","4 Laps","4","207.219","4","59.589","83.371","95.899","5.52","0","BEL","N","IAME","N"
