"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484497-20200725","GK4  Race - 2 - Genk","2020-07-25 05:59:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","3 - Iame Mini parilla 60 cc","1073745707","Warm-up 2","Practice","2020-07-25 09:10:00 UTC","2020-07-25 08:30:11 UTC","PROVISIONAL","20","https://racehero.io/events/gk4-race-2-genk/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Luuk Taal","1","1","834","2020-GK4 - Mini-Parilla 60cc","1","","","","","0","19","1156.288","11","63.364","78.404","81.634","26.22","0","NED","IAME","N"
"Mattiz  Meerschaut","2","2","872","2020-GK4 - Mini-Parilla 60cc","5","","0.097","","0.097","46.012","18","1202.3","5","63.461","78.284","74.377","24.839999999999996","0","BEL","N","IAME","Y","Y-N"
"Julian  Closmann","3","3","873_R","2020-GK4 - Mini-Parilla 60cc","27","","0.036","","0.133","1:18.748","19","1235.036","4","63.497","78.24","76.429","26.22","0","NED","N","IAME","?"
"Mats Broeren","4","4","893","2020-GK4 - Mini-Parilla 60cc","10","","0.029","","0.162","1:11.168","20","1227.456","4","63.526","78.204","80.948","27.599999999999998","0","NED","Y","IAME","N"
"Arthur Hoang","5","5","888_R","2020-GK4 - Mini-Parilla 60cc","4","","0.035","","0.197","1:22.633","19","1238.921","18","63.561","78.161","76.189","26.22","0","BEL","Y","IAME","9149654","Y"
"Roberto Baas","6","6","881","2020-GK4 - Mini-Parilla 60cc","2","","0.013","","0.210","1 Lap","18","1095.529","12","63.574","78.145","81.626","24.839999999999996","0","NED","Y","IAME","N"
"Rocco Coronel","7","7","823","2020-GK4 - Mini-Parilla 60cc","13","","0.041","","0.251","3 Laps","16","1037.545","9","63.615","78.095","76.612","22.08","0","NED","Y","IAME","N"
"Memphis Joren","8","8","879","2020-GK4 - Mini-Parilla 60cc","9","","0.051","","0.302","2.309","19","1158.597","17","63.666","78.032","81.471","26.22","0","NED","Huur","IAME","Y"
"Luca Kane  Houghton","9","9","822_R","2020-GK4 - Mini-Parilla 60cc","25","","0.064","","0.366","1:41.569","17","1257.857","7","63.73","77.954","67.143","23.459999999999997","0","NED","N","IAME","N"
"Anthony  Bongartz","10","10","869_R","2020-GK4 - Mini-Parilla 60cc","23","","0.085","","0.451","1:37.409","19","1253.697","15","63.815","77.85","75.291","26.22","0","BEL","N","IAME","Y","?"
"Quinten  van Leeuwen","11","11","824_R","2020-GK4 - Mini-Parilla 60cc","3","","0.010","","0.461","1:51.989","18","1268.277","4","63.825","77.838","70.508","24.839999999999996","0","NED","N","IAME","N"
"Zdenek  Babicek","12","12","821","2020-GK4 - Mini-Parilla 60cc","16","","0.021","","0.482","1:22.248","19","1238.536","6","63.846","77.812","76.213","26.22","0","CZE","N","IAME","N"
