"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484497-20200725","GK4  Race - 2 - Genk","2020-07-25 05:59:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","1 - Junior - Nationaal","1073745692","Race 2","Race","2020-07-25 12:45:00 UTC","2020-07-25 12:51:20 UTC","PROVISIONAL","6","https://racehero.io/events/gk4-race-2-genk/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Huur J/N"
"Mike  Dijkgraaf","1","1","109","2020-GK4 Junior Nationaal","1","","","","","0","6","322.398","6","58.462","84.978","92.457","8.28","0","NED","N","N"
"Mijntje Koerts","2","2","150","2020-GK4 Junior Nationaal","4","","0.432","","0.432","0.432","6","322.83","4","58.652","84.703","92.333","8.28","0","NED","Y","IAME","Y","Y"
"Bas Verdoold","3","3","155","2020-GK4 Junior Nationaal","5","","0.526","","0.958","0.958","6","323.356","5","58.861","84.402","92.183","8.28","0","NED","Y","IAME"
"Stijn  Scholten","4","4","178","2020-GK4 Junior Nationaal","3","","0.177","","1.135","1.135","6","323.533","5","58.792","84.501","92.133","8.28","0","BEL","N","IAME","N"
"Alexi Constant","5","5","187","2020-GK4 Junior Nationaal","2","","0.015","","1.150","1.15","6","323.548","5","58.893","84.356","92.129","8.28","0","BEL","Y","IAME","Y"
"Sjoerd van den Munnikhof","6","6","139","2020-GK4 Junior Nationaal","6","","0.190","","1.340","1.34","6","323.738","5","58.896","84.352","92.074","8.28","0","NED","Y","IAME","N"
"Isabella Baas","7","7","181","2020-GK4 Junior Nationaal","20","","0.272","","1.612","1.612","6","324.01","6","57.728","86.059","91.997","8.28","0","NED","Y","IAME"
"Iano Rossignol","8","8","113","2020-GK4 Junior Nationaal","13","","0.181","","1.793","1.793","6","324.191","5","58.108","85.496","91.946","8.28","0","NED","IAME","Y","Y"
"Rinse  Vos","9","9","126","2020-GK4 Junior Nationaal","9","","0.424","","2.217","2.217","6","324.615","4","59.02","84.175","91.826","8.28","0","NED","N","IAME"
"Annabelle  Brian","10","10","143","2020-GK4 Junior Nationaal","19","","0.405","","2.622","2.622","6","325.02","6","58.003","85.651","91.711","8.28","0","NED","Y","IAME","7623273","N"
"Jim  Van Ameijden ","11","11","195","2020-GK4 Junior Nationaal","11","","0.422","","3.044","3.044","6","325.442","6","58.221","85.33","91.592","8.28","0","NED","Y","IAME","N"
"Manon Degotte","12","12","183","2020-GK4 Junior Nationaal","17","","0.889","","3.933","3.933","6","326.331","5","58.151","85.433","91.343","8.28","0","BEL","N","IAME","N"
"Floris Nijhuis","13","13","138","2020-GK4 Junior Nationaal","10","","0.231","","4.164","4.164","6","326.562","4","59.019","84.176","91.278","8.28","0","NED","Y","IAME","N"
"Sebastian  Cerezov","14","14","173","2020-GK4 Junior Nationaal","12","","1.245","","5.409","5.409","6","327.807","6","58.912","84.329","90.932","8.28","0","BEL","Y","IAME","N"
"Guillaume  Donneaux","15","15","103","2020-GK4 Junior Nationaal","18","","0.180","","5.589","5.589","6","327.987","6","58.921","84.316","90.882","8.28","0","FRA","Y","IAME","N"
"Niek Van Den Berge","16","16","107","2020-GK4 Junior Nationaal","21","","0.293","","5.882","5.882","6","328.28","5","58.701","84.632","90.801","8.28","0","NED","N","IAME","4704187"
"Dirven  Vandeput","17","17","137","2020-GK4 Junior Nationaal","22","","0.303","","6.185","6.185","6","328.583","6","59.0","84.203","90.717","8.28","0","BEL","Y","IAME"
"Lars Vennick","18","18","162","2020-GK4 Junior Nationaal","23","","0.169","","6.354","6.354","6","328.752","5","58.861","84.402","90.67","8.28","0","NED","Y","IAME","2289966","N"
"Kim Van Den Bos","19","19","133","2020-GK4 Junior Nationaal","16","","2.831","","9.185","9.185","6","331.583","6","58.506","84.914","89.896","8.28","0","NED","Y","IAME","N"
"Jules Vanhulle","20","20","151","2020-GK4 Junior Nationaal","8","","5.269","","14.454","14.454","6","336.852","6","57.95","85.729","88.49","8.28","0","BEL","Y","IAME","3996078","Y test"
"Tess Verschoor","21","21","125","2020-GK4 Junior Nationaal","14","","20.429","","34.883","34.883","6","357.281","6","59.279","83.807","83.43","8.28","0","NED","N","IAME"
"Mauro Polderman","22","22","199","2020-GK4 Junior Nationaal","15","","1 Ronde","","1 Ronde","14.237","5","336.635","5","58.156","85.425","73.789","6.8999999999999995","0","NED","N","IAME","Y","N"
"Guusje van Gorp","23","23","166","2020-GK4 Junior Nationaal","7","","3 Ronden","","4 Ronden","4 Laps","2","88.469","2","62.955","78.914","112.311","2.76","0","NED","yearly","IAME","Rent","28479","Y"
