"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484149-20230625","Racer Track Day","2023-06-25 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Racer Track Day","1073743280","Corrida","Race","2023-06-25 16:10:00 UTC","2023-06-25 16:21:02 UTC","PROVISIONAL","5","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-jun-25/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","22","FWD","1","1","","","","0","5","533.104","2","105.414","109.283","108.046","16.0","0","Civic Si"
"Rafael Tristão","2","2","11","FWD","7","5","9.191","","9.191","9.191","5","542.295","3","107.462","107.201","106.215","16.0","0","Saveiro"
"Lucas Oswald","3","3","21","FWD","2","2","11.883","","21.074","21.074","5","554.178","3","109.243","105.453","103.938","16.0","0","Corsa 2.0"
"João Kunga","4","4","16","FWD","12","7","0.540","","21.614","21.614","5","554.718","3","109.611","105.099","103.837","16.0","0","Celta 1.4"
"João Paulo","5","5","17","FWD","13","8","21.848","","43.462","43.462","5","576.566","2","113.943","101.103","99.902","16.0","0","Celta 1.8"
"Rodrigo Papazian","6","6","26","FWD","23","15","26.016","","1:09.478","1:09.478","5","602.582","5","118.149","97.504","95.589","16.0","0","Corsa 1.8"
"Dario","7","7","3","FWD","31","21","18.084","","1:27.562","1:27.562","5","620.666","3","121.612","94.727","92.804","16.0","0","Gol"
"Claudio","8","8","2","FWD","6","4","1 Volta","","1 Volta","1 Lap","4","443.454","3","107.327","107.336","103.912","12.8","0","Fiesta 2.0"
"Renan","9","1","25","FWD-T","26","7","4 Voltas","","5 Voltas","0","0","7.347","0","0.0","0.0","0.0","0.0","0","Jetta TSI"
"Leandro Cao","10","2","19","FWD-T","3","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palio 1.8R"
"Pedro G.","11","9","5","FWD","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Hugo Santos","12","1","14","RWD","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 320"
"Felipe Bailune","13","3","7","FWD-T","8","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UP TSI"
"Wadih","14","2","28","RWD","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang GT"
"Fred/Chico","15","4","10","FWD-T","10","3","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UP TSI"
"Bruno","16","10","1","FWD","11","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta 2.0"
"Liliani","17","11","20","FWD","14","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Ibraim","18","12","15","FWD","15","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Marcio","19","5","23","FWD-T","16","4","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A3"
"Leandro","20","3","18","RWD","17","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 320"
"Fred","21","13","9","FWD","18","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Filipinho","22","14","8","FWD","19","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Rogerio","23","15","45","FWD","20","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Rafael Italiano","24","16","24","FWD","21","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.8"
"Douglas","25","6","4","FWD-T","22","5","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jetta"
"Rafael Fagundes","26","17","31","FWD","24","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.8"
"Bruno César","27","7","29","FWD-T","25","6","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Polo GTS"
"Eduardo Mota","28","18","6","FWD","27","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Diogo P.","29","19","32","FWD","28","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Hugo Pompeo","30","20","13","FWD","29","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort XR3"
"Urano","31","21","30","FWD","30","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kwid 1.6"
"Gustavo Mota","32","22","12","FWD","32","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
