"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484149-20230625","Racer Track Day","2023-06-25 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Racer Track Day","1073743279","Bateria Única","Qualifying","2023-06-25 12:00:00 UTC","2023-06-25 15:35:49 UTC","PROVISIONAL","76","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-jun-25/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","22","FWD","0","","","","","0","9","13533.108","1","102.912","111.94","7.661","28.8","0","Civic Si"
"Rafael Tristão","2","2","11","FWD","0","","4.114","","4.114","2:51:44.477","30","23837.585","25","107.026","107.637","14.498","96.0","0","Corsa 1.4"
"Lucas Oswald","3","3","21","FWD","0","","0.380","","4.494","1:31:15.44","25","19008.548","11","107.406","107.257","15.151","80.0","0","Corsa 2.0"
"Leandro Cao","4","1","19","FWD-T","0","","0.066","","4.560","0","30","13415.409","14","107.472","107.191","25.761","96.0","0","Palio 1.8R"
"Pedro G.","5","4","5","FWD","22","","0.080","","4.640","-6 Laps","15","10566.172","5","107.552","107.111","16.354","48.0","0","Gol"
"Hugo Santos","6","1","14","RWD","0","","0.177","","4.817","0","20","22350.676","2","107.729","106.935","10.308","64.0","0","Bmw 320"
"Claudio","7","5","2","FWD","17","","0.043","","4.860","1:31:13.601","17","19006.709","10","107.772","106.892","10.304","54.400000000000006","0","Fiesta 2.0"
"Felipe Bailune","8","2","7","FWD-T","1","1","0.061","","4.921","2:38:31.335","40","22926.744","8","107.833","106.832","20.099","128.0","0","UP TSI"
"Wadih","9","2","28","RWD","0","","0.568","","5.489","5:44.182","26","22694.858","15","108.401","106.272","13.198","83.2","0","Mustang GT"
"Fred/Chico","10","3","10","FWD-T","0","","0.619","","6.108","18 Laps","12","4259.119","5","109.02","105.669","32.457","38.400000000000006","0","UP TSI"
