"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","RENTAL B","1073746741","Qualifica","Qualifying","2016-07-10 12:20:00 UTC","2016-07-10 12:31:22 UTC","PROVISIONAL","11","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Team"
"Massimiliano Quaresima","1","1","1","Anni '60 Over","2","2","","","","0","11","622.35","8","50.646","81.46","72.92","12.605999999999998","0","Prema Racing","Prema Racing"
"Rocco Vittorio Biscione","2","1","4","Anni '90 Under","7","1","","","0.167","0","10","602.609","3","50.813","81.192","68.462","11.459999999999999","0","Olympic Racing Team","Olympic Racing Team"
"Orlando Panici","3","1","12","Anni '70 Over","8","3","","","0.168","0","10","620.549","7","50.814","81.19","66.483","11.459999999999999","0","U Pilu Racing"
"Gianni Bongiovanni","4","1","14","WILD CARD","9","2","","","0.338","0","11","657.293","11","50.984","80.92","69.043","12.605999999999998","0"
"Lorenzo Semprini","5","2","7","Anni '70 Over","13","","","","0.713","9.331","8","629.88","3","51.359","80.329","52.399","9.168","0","Capox Racing"
"Massimiliano Pompei","6","3","9","Anni '70 Over","11","4","","","0.928","3.16","10","623.709","7","51.574","79.994","66.146","11.459999999999999","0","MGA Kart Racing 4"
"Giorgio Di Mauro","7","1","15","Anni '80 Under","6","1","","","1.064","0","10","632.243","2","51.71","79.783","65.253","11.459999999999999","0","MDM Racing"
"Mirko Sperati","8","4","10","Anni '70 Over","3","1","","","1.117","16.134","11","636.683","3","51.763","79.702","71.278","12.605999999999998","0","Team Solidariet? Bikers"
"GianMarco Capozzi","9","2","2","Anni '60 Over","1","1","","","1.120","21.101","11","643.451","8","51.766","79.697","70.528","12.605999999999998","0","Capox Racing"
"Andrea Carini","10","5","3","Anni '70 Over","4","2","","","1.548","21.391","11","641.94","8","52.194","79.044","70.694","12.605999999999998","0","PGKart Indoor ASD"
"Santi Dorso San","11","3","16","Anni '60 Over","12","","","","1.586","34.124","9","656.474","8","52.232","78.986","56.56","10.314","0","Dai Cazzo Racing Team"
"Roberto Barberi","12","4","5","Anni '60 Over","10","3","","","1.768","1 Lap","10","620.156","3","52.414","78.712","66.525","11.459999999999999","0","RCK 3","RCK 3"
"Francesco Valle","13","2","6","WILD CARD","5","1","","","3.179","1 Lap","10","619.173","10","53.825","76.648","66.631","11.459999999999999","0","Franz's friend"
