"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485485","VELOCI","1073746746","Gara","Race","2016-07-10 15:00:00 UTC","2016-07-10 14:55:45 UTC","PROVISIONAL","12","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianni Bongiovanni","1","1","1","WILD CARD","16","1","","","","0","12","611.178","10","49.963","82.573","81.003","13.751999999999999","0"
"Manuele Carapacchio","2","2","9","WILD CARD","25","7","","","11.768","11.768","12","622.946","7","50.696","81.379","79.473","13.751999999999999","0","Belletti's friend"
"Piero Limonta","3","1","10","Anni '60 Over","14","1","","","13.072","0","12","624.25","12","51.216","80.553","79.307","13.751999999999999","0","RCK 2"
"Stefano Gagliardini","4","3","16","WILD CARD","19","4","","","13.692","13.692","12","624.87","9","51.119","80.706","79.228","13.751999999999999","0","Zanetti's friend"
"Federico Borella","5","4","4","WILD CARD","24","6","","","13.955","13.955","12","625.133","10","50.624","81.495","79.195","13.751999999999999","0","Franz's friend"
"Maurizio Sini","6","2","3","Anni '60 Over","20","2","","","17.576","4.504","12","628.754","7","51.306","80.412","78.739","13.751999999999999","0","RCK 2"
"Federico Quassoni","7","5","11","WILD CARD","26","8","","","23.409","23.409","12","634.587","8","51.753","79.717","78.015","13.751999999999999","0","Belletti's friend"
"Lorenzo Semprini","8","1","2","Anni '70 Over","23","1","","","36.818","0","12","647.996","11","52.044","79.271","76.4","13.751999999999999","0","Capox Racing"
"Stefano Salemme","9","1","5","Anni '80 Under","21","1","","","52.051","0","12","663.229","5","52.109","79.173","74.646","13.751999999999999","0","1993 Racing Team"
"Matteo Belletti","10","6","12","WILD CARD","22","5","","","2 Giri","2 Laps","10","521.936","3","50.971","80.94","79.044","11.459999999999999","0","Belletti's friend"
"Danilo Spirito","11","1","14","Anni '90 Under","15","1","","","7 Giri","0","5","265.261","2","51.782","79.672","77.765","5.7299999999999995","0","DS Racing"
"Massimiliano Zanetti","12","7","7","WILD CARD","18","3","","","9 Giri","9 Laps","3","181.626","2","53.751","76.754","68.144","3.4379999999999997","0","Soldati's friend"
"Davide Cimino","13","8","13","WILD CARD","17","2","","","10 Giri","10 Laps","2","128.538","2","51.763","79.702","64.193","2.292","0","Soldati's friend"
