"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","RENTAL A","1073746738","Qualifica","Qualifying","2016-07-10 12:00:00 UTC","2016-07-10 12:10:52 UTC","PROVISIONAL","11","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Cristian Zanetti","1","1","2","Anni '70 Over","3","1","","","","0","11","618.475","10","50.167","82.237","73.377","12.605999999999998","0","Olympic Racing Team"
"Umberto Soldati","2","1","1","Anni '60 Over","8","4","","","0.028","0","11","623.604","6","50.195","82.191","72.773","12.605999999999998","0","RCK 1"
"Edoardo Alinei","3","1","4","Anni '90 Under","6","2","","","0.082","0","11","641.347","10","50.249","82.103","70.76","12.605999999999998","0","MGA Kart Racing 2"
"Gabriele Hudorovich","4","1","7","Anni '80 Under","9","1","","","0.208","0","5","323.634","3","50.375","81.898","63.739","5.7299999999999995","0","MGA Kart Racing 1"
"Daniele Torriani","5","2","16","Anni '90 Under","1","1","","","0.267","0 Laps","11","613.345","6","50.434","81.802","73.99","12.605999999999998","0","Fenice Racing","Fenice Racing"
"Leopoldo De Fazio","6","2","15","Anni '60 Over","5","3","","","0.434","17.579","9","641.183","7","50.601","81.532","57.909","10.314","0","RCK 1"
"Piero D'Onofrio","7","3","12","Anni '90 Under","10","4","","","0.444","8.85","11","650.197","3","50.611","81.516","69.797","12.605999999999998","0","1993 Racing Team"
"Giovanni Lotrionte","8","3","13","Anni '60 Over","13","","","","0.535","22.269","9","645.873","3","50.702","81.37","57.489","10.314","0","Fortunato/Lotrionte"
"Massimo Guidi","9","4","9","Anni '60 Over","2","1","","","0.682","0 Laps","11","619.443","11","50.849","81.134","73.262","12.605999999999998","0","MGA Kart Racing 1"
"Piero Limonta","10","5","10","Anni '60 Over","4","2","","","0.698","3.79","11","627.394","5","50.865","81.109","72.333","12.605999999999998","0","RCK 2"
"Danilo Spirito","11","4","14","Anni '90 Under","7","3","","","0.767","0 Laps","11","625.721","3","50.934","80.999","72.527","12.605999999999998","0","DS Racing"
"Maurizio Sini","12","6","3","Anni '60 Over","12","5","","","1.074","1 Lap","10","620.328","10","51.241","80.514","66.507","11.459999999999999","0","RCK 2"
"Stefano Salemme","13","2","5","Anni '80 Under","11","2","","","1.161","5:25.197","11","648.831","5","51.328","80.377","69.944","12.605999999999998","0","1993 Racing Team"
