"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","RENTAL C","1073746743","Qualifica","Qualifying","2016-07-10 12:40:00 UTC","2016-07-10 12:53:13 UTC","PROVISIONAL","11","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Davide Cimino","1","1","13","WILD CARD","10","7","","","","0","11","652.062","1","51.116","80.711","69.597","12.605999999999998","0","Soldati's friend"
"Massimiliano Zanetti","2","2","7","WILD CARD","3","2","","","0.099","0 Laps","11","645.738","3","51.215","80.555","70.279","12.605999999999998","0","Soldati's friend"
"- 9846378 -","3","1","-??-","","14","","","","0.105","0","5","616.926","1","51.221","80.545","33.437","5.7299999999999995","0"
"Massimiliano Manzione","4","3","12","WILD CARD","6","4","","","0.724","2.948","11","655.01","6","51.84","79.583","69.284","12.605999999999998","0","Zanetti's friend"
"Francesco Menichini","5","4","2","WILD CARD","9","6","","","0.733","1 Lap","10","611.751","3","51.849","79.57","67.439","11.459999999999999","0","Soldati's friend"
"Alessio Gianfelici","6","1","4","Anni '90 Under","4","2","","","0.876","0","5","443.779","4","51.992","79.351","46.483","5.7299999999999995","0","MGA Kart Racing 2"
"Yuri Turcan","7","2","10","Anni '90 Under","7","3","","","1.009","3:02.776","10","626.555","1","52.125","79.148","65.846","11.459999999999999","0","U Pilu Racing"
"Stefano Gagliardini","8","5","15","WILD CARD","5","3","","","1.317","7 Laps","4","414.524","1","52.433","78.683","39.81","4.584","0","Zanetti's friend"
"Fabio De Fazio","9","6","14","WILD CARD","13","9","","","1.595","1 Lap","10","644.763","4","52.711","78.268","63.986","11.459999999999999","0"
"Stefano Ruggieri","10","7","9","WILD CARD","12","8","","","1.676","1 Lap","10","639.651","5","52.792","78.148","64.498","11.459999999999999","0","Soldati's friend"
"Valerio D'Onofrio","11","3","5","Anni '90 Under","1","1","","","2.177","3:30.876","11","654.655","6","53.293","77.414","69.321","12.605999999999998","0","Escile Racing Team"
"Roda Anchidin","12","1","11","Anni '80 Donne","11","1","","","3.635","0","10","644.251","6","54.751","75.352","64.037","11.459999999999999","0","Racing&Fast"
"Carlo Di Martino","13","8","1","WILD CARD","2","1","","","3.730","2 Laps","9","645.701","5","54.846","75.222","57.504","10.314","0","Soldati's friend"
"Christian Chiarilli","14","9","3","WILD CARD","8","5","","","3.985","7 Laps","4","367.546","1","55.101","74.873","44.899","4.584","0","Soldati's friend"
