"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","AMATORI","1073746735","Gara","Race","2016-07-10 15:30:00 UTC","2016-07-10 15:24:54 UTC","PROVISIONAL","12","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Carlacci","1","1","5","WILD CARD","27","1","","","","0","12","620.744","9","51.068","80.786","79.755","13.751999999999999","0"
"Alessio Gianfelici","2","1","4","Anni '90 Under","35","1","","","0.207","0","12","620.951","11","50.773","81.256","79.728","13.751999999999999","0","MGA Kart Racing 2"
"Massimiliano Pompei","3","1","9","Anni '70 Over","28","1","","","3.981","0","12","624.725","5","51.149","80.658","79.246","13.751999999999999","0","MGA Kart Racing 4"
"Mirko Sperati","4","2","10","Anni '70 Over","31","2","","","11.078","7.097","12","631.822","4","51.485","80.132","78.356","13.751999999999999","0","Team Solidariet? Bikers"
"Andrea Carini","5","3","3","Anni '70 Over","38","3","","","11.244","7.263","12","631.988","11","51.152","80.654","78.336","13.751999999999999","0","PGKart Indoor ASD"
"Michele Albiero","6","2","7","WILD CARD","36","5","","","11.304","11.304","12","632.048","11","51.26","80.484","78.328","13.751999999999999","0","Franz's friend"
"Massimiliano Manzione","7","3","14","WILD CARD","33","3","","","12.910","12.91","12","633.654","7","51.845","79.576","78.13","13.751999999999999","0","Zanetti's friend"
"GianMarco Capozzi","8","1","2","Anni '60 Over","32","1","","","28.185","0","12","648.929","7","52.405","78.725","76.291","13.751999999999999","0","Capox Racing"
"Francesco Menichini","9","4","6","WILD CARD","34","4","","","30.306","30.306","12","651.05","10","51.98","79.369","76.042","13.751999999999999","0","Soldati's friend"
"Giorgio Di Mauro","10","1","11","Anni '80 Under","30","1","","","40.976","0","12","661.72","8","52.403","78.728","74.816","13.751999999999999","0","MDM Racing"
"Santi Dorso San","11","2","16","Anni '60 Over","39","2","","","1 Giro","1 Lap","11","623.098","7","52.728","78.243","72.832","12.605999999999998","0","Dai Cazzo Racing Team"
"Yuri Turcan","12","2","1","Anni '90 Under","37","2","","","11 Giri","11 Laps","1","59.272","1","58.281","70.788","69.605","1.146","0","U Pilu Racing"
"Quirino D'Andrea","13","5","13","WILD CARD","29","2","","","12 Giri","12 Laps","0","0.119","0","0.0","0.0","0.0","0.0","0"
