"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","RENTAL C","1073746742","Prove Libere","Practice","2016-07-10 09:30:00 UTC","2016-07-10 09:40:40 UTC","PROVISIONAL","11","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Alessio Gianfelici","1","1","4","Anni '90 Under","1","1","","","","0","11","628.75","7","50.119","82.316","72.177","12.605999999999998","0","MGA Kart Racing 2"
"Stefano Gagliardini","2","1","15","WILD CARD","6","2","","","0.779","0","10","599.03","7","50.898","81.056","68.871","11.459999999999999","0","Zanetti's friend"
"Davide Cimino","3","2","13","WILD CARD","10","6","","","1.235","23.076","10","622.106","4","51.354","80.336","66.317","11.459999999999999","0","Soldati's friend"
"Massimiliano Manzione","4","3","12","WILD CARD","7","3","","","1.417","14.217","10","613.247","9","51.536","80.053","67.275","11.459999999999999","0","Zanetti's friend"
"Yuri Turcan","5","2","10","Anni '90 Under","5","3","","","2.223","1 Lap","10","618.763","8","52.342","78.82","66.675","11.459999999999999","0","U Pilu Racing"
"Francesco Menichini","6","4","2","WILD CARD","8","4","","","2.297","30.893","10","629.923","8","52.416","78.709","65.494","11.459999999999999","0","Soldati's friend"
"Massimiliano Zanetti","7","5","6","WILD CARD","2","1","","","2.387","36.2","8","635.23","4","52.506","78.574","51.957","9.168","0","Soldati's friend"
"Fabio De Fazio","8","6","14","WILD CARD","12","","","","2.874","17.81","9","616.84","9","52.993","77.852","60.195","10.314","0"
"Valerio D'Onofrio","9","3","5","Anni '90 Under","4","2","","","3.884","1 Lap","10","627.851","6","54.003","76.396","65.71","11.459999999999999","0","Escile Racing Team"
"Roda Anchidin","10","1","11","Anni '80 Donne","3","1","","","3.917","0","10","627.449","5","54.036","76.349","65.752","11.459999999999999","0","Racing&Fast"
"Stefano Ruggieri","11","7","9","WILD CARD","9","5","","","4.000","1 Lap","9","594.177","8","54.119","76.232","62.49","10.314","0","Soldati's friend"
"Christian Chiarilli","12","8","3","WILD CARD","11","7","","","5.089","32.826","9","631.856","8","55.208","74.728","58.764","10.314","0","Soldati's friend"
"Carlo Di Martino","13","9","7","WILD CARD","11","","","","5.583","40.174","9","639.204","9","55.702","74.066","58.088","10.314","0","Soldati's friend"
