"Event ID","Event Name","Started At","Ended At"
"107-2147485474-20160710","7? GP RIETI - TROFEO MOTOBANNATI 2016","2016-07-10 08:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","RENTAL A","1073746739","Prove Libere","Practice","2016-07-10 08:50:00 UTC","2016-07-10 09:00:23 UTC","PROVISIONAL","11","https://racehero.io/events/7-gp-aprilia-trofeo-motobannati-2016/results/1073746739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Cristian Zanetti","1","1","2","Anni '70 Over","10","1","","","","0","10","604.45","3","49.717","82.982","68.254","11.459999999999999","0","Olympic Racing Team"
"Edoardo Alinei","2","1","4","Anni '90 Under","5","2","","","0.174","0","10","582.255","7","49.891","82.692","70.856","11.459999999999999","0","MGA Kart Racing 2"
"Daniele Torriani","3","2","16","Anni '90 Under","13","4","","","0.461","31.32","10","613.575","9","50.178","82.219","67.239","11.459999999999999","0","Fenice Racing","Fenice Racing"
"Danilo Spirito","4","3","14","Anni '90 Under","2","1","","","0.479","37.521","11","619.776","5","50.196","82.19","73.223","12.605999999999998","0","DS Racing"
"Leopoldo De Fazio","5","1","15","Anni '60 Over","6","3","","","0.493","0","10","576.42","6","50.21","82.167","71.573","11.459999999999999","0","RCK 1"
"Piero D'Onofrio","6","4","12","Anni '90 Under","9","3","","","0.495","3.836","10","586.091","3","50.212","82.164","70.392","11.459999999999999","0","1993 Racing Team"
"Piero Limonta","7","2","10","Anni '60 Over","3","1","","","0.590","0 Laps","10","576.16","8","50.307","82.008","71.605","11.459999999999999","0","RCK 2"
"Gabriele Hudorovich","8","1","6","Anni '80 Under","1","1","","","0.721","0","11","622.207","3","50.438","81.795","72.936","12.605999999999998","0","MGA Kart Racing 1"
"Massimo Guidi","9","3","9","Anni '60 Over","11","5","","","0.934","15.011","10","591.431","8","50.651","81.452","69.756","11.459999999999999","0","MGA Kart Racing 1"
"Umberto Soldati","10","4","1","Anni '60 Over","7","4","","","1.211","5 Laps","5","327.595","2","50.928","81.008","62.968","5.7299999999999995","0","RCK 1"
"Stefano Salemme","11","2","5","Anni '80 Under","8","2","","","1.261","1 Lap","10","582.649","8","50.978","80.929","70.808","11.459999999999999","0","1993 Racing Team"
"Maurizio Sini","12","5","3","Anni '60 Over","4","2","","","1.325","3.963","10","580.383","8","51.042","80.828","71.084","11.459999999999999","0","RCK 2"
"Giovanni Lotrionte","13","6","13","Anni '60 Over","12","6","","","1.598","16.411","9","592.831","3","51.315","80.398","62.632","10.314","0","Fortunato/Lotrionte"
