"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741845","Race #1","Race","2024-04-27 20:25:00 UTC","2024-04-27 20:45:19 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Steve van Meel","1","1","43","AS","3","","","","","0","9","1142.115","7","109.295","74.111","63.829","20.25","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"Craig Hatton","2","1","38","GT3","4","","0.788","","0.788","0","9","1142.903","9","110.177","73.518","63.785","20.25","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"James Buskirk","3","1","71","BP","1","","1 Lap","","1 Lap","0","8","1175.215","5","130.681","61.983","55.139","18.0","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Mark Eaton","4","2","162","BP","2","","1 Lap","","2 Laps","37.149","7","1212.364","7","156.261","51.836","46.768","15.75","0","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"Dave Edelstein","5","1","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Todd Morton","6","2","269","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Cooper DuBois","7","3","86","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thor Johnson","8","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Doug Kirk","9","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","10","1","67","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Larry Taylor","11","2","129","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Peter Beckham","12","3","971","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Star ID","Approved","5927","1997 Ford Mustang","Black"
"Bob Rygg","13","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Anthony Nadalin","14","1","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
