"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741856","Race #5","Race","2024-04-28 22:45:00 UTC","2024-04-28 23:06:08 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Glenn Woloski","1","1","7","CF","1","","","","","0","10","1180.038","10","106.101","76.342","68.642","22.5","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Mark Keller","2","2","66","CF","2","","1:16.785","","1:16.785","1:16.785","10","1256.823","3","114.354","70.833","64.448","22.5","0","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"Chris Schoap","3","1","72","FF","3","","1 Lap","","1 Lap","0","9","1208.941","9","122.348","66.205","60.301","20.25","0","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"Michael Nau","4","3","74","CF","4","","12.369","","1 Lap","41.272","9","1221.31","8","123.506","65.584","59.69","20.25","0","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"James Phoenix","5","4","44","CF","5","","13.669","","1 Lap","54.941","9","1234.979","8","122.07","66.355","59.029","20.25","0","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Scott Knell","6","2","93","FF","6","","6.400","","1 Lap","32.438","9","1241.379","9","125.827","64.374","58.725","20.25","0","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"John McCoy","7","1","60","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red/White"
"John Allen","8","5","77","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Scott Whitestine","9","6","84","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"Eric Schlichte","10","7","89","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"James Blackwell","11","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Olala, WA","Approved","1600","1979 Argo JM5","Red"
"Mark Smith","12","3","2","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Michael Maros","13","4","6","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Ron Bonham","14","5","15","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"Don Roose","15","6","33","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bainbridge Island WA","Approved","1600","1967 Lotus Super FF","Green/Yellow"
"Robert Posner","16","7","80","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
