"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741832","Qualifying","Qualifying","2024-04-27 16:20:00 UTC","2024-04-27 16:43:22 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EPv","5","1","","","","0","10","1171.337","0","0.0","0.0","69.152","22.5","9","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Bill Simer","2","1","9","FSRv","3","1","","","","0","10","1238.365","0","0.0","0.0","65.409","22.5","9","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Roger van der Marel","3","1","40","EP","26","3","","","","0","9","1216.835","0","0.0","0.0","59.91","20.25","8","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Paul Adams","4","1","8","SptR","17","1","","","","0","9","1222.567","0","0.0","0.0","59.629","20.25","8","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
"Walt Carrel","5","1","118","FV","20","4","","","","0","9","1225.535","0","0.0","0.0","59.484","20.25","8","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Kristine Casey","6","1","6","FIA G1","29","1","","","","0","9","1227.754","0","0.0","0.0","59.377","20.25","8","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Jake Angel","7","1","111","BPv","12","1","","","","0","9","1253.704","0","0.0","0.0","58.148","20.25","8","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Greg Heacock","8","1","13","DP","9","1","","","","0","9","1264.197","0","0.0","0.0","57.665","20.25","8","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Michael Kaleel","9","1","126","FM","13","1","","","","0","8","1121.63","0","0.0","0.0","57.773","18.0","8","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"Rod Duncan","10","1","154","FP","14","4","","","","0","8","1159.967","0","0.0","0.0","55.864","18.0","7","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Brian Volkert","11","2","50","FP","7","3","","","","0.674","8","1160.641","0","0.0","0.0","55.831","18.0","7","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rich Newman","12","3","4","FP","1","1","","","","4.375","8","1164.342","0","0.0","0.0","55.654","18.0","7","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"Krista Johnson","13","2","00","FV","16","1","","","","1 Lap","8","1191.398","0","0.0","0.0","54.39","18.0","7","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","14","3","74","FV","18","2","","","","1 Lap","8","1201.586","0","0.0","0.0","53.929","18.0","7","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"AJ Johnston II","15","1","17","CS","24","1","","","","0","7","949.982","0","0.0","0.0","59.685","15.75","7","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"Thor Johnson","16","1","99","FMv","11","1","","","","0","5","605.831","0","0.0","0.0","66.85","11.25","5","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Andrea Granados","17","2","03","EP","21","1","","","","4 Laps","5","607.726","0","0.0","0.0","66.642","11.25","5","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Loren Campbell","18","1","12","HPv","4","1","","","","0","3","1163.792","0","0.0","0.0","20.88","6.75","2","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"John Rankin","19","2","5","FM","22","2","","","","6 Laps","2","361.657","0","0.0","0.0","44.794","4.5","2","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Greg McKinley","20","1","11","DSR","23","1","","","","0","1","154.401","0","0.0","0.0","52.461","2.25","1","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Laurie Lyford","21","4","07","FP","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Pete Mahony","22","3","25","EP","25","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
