"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741851","Race #1","Race","2024-04-27 20:55:00 UTC","2024-04-27 21:24:03 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Glenn Woloski","1","1","7","CF","7","","","","","0","10","1201.175","6","107.071","75.651","67.434","22.5","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Robert Posner","2","1","80","FF","5","","2.128","","2.128","0","10","1203.303","6","102.767","78.819","67.315","22.5","0","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark Smith","3","2","2","FF","1","","1.512","","3.640","1.512","10","1204.815","10","103.862","77.988","67.23","22.5","0","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"John McCoy","4","1","60","ASR","8","","1:28.379","","1:32.019","0","10","1293.194","10","111.963","72.345","62.636","22.5","0","10","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red/White"
"Mark Keller","5","2","66","CF","4","","1 Lap","","1 Lap","10.443","9","1211.618","8","116.145","69.74","60.167","20.25","0","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"Michael Nau","6","3","74","CF","6","","20.027","","1 Lap","30.47","9","1231.645","6","120.717","67.099","59.189","20.25","0","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Chris Schoap","7","3","72","FF","2","","11.150","","1 Lap","39.492","9","1242.795","8","122.537","66.102","58.658","20.25","0","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"Scott Knell","8","4","93","FF","10","","41.470","","1 Lap","1:20.962","9","1284.265","9","124.706","64.953","56.764","20.25","0","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"Scott Whitestine","9","4","84","CF","3","","19.955","","1 Lap","1:43.045","9","1304.22","5","125.549","64.517","55.895","20.25","0","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"James Phoenix","10","5","44","CF","9","","3 Laps","","4 Laps","4 Laps","6","876.145","6","121.02","66.931","55.47","13.5","0","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"John Allen","11","6","77","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Eric Schlichte","12","7","89","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"James Blackwell","13","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Olala, WA","Approved","1600","1979 Argo JM5","Red"
"Michael Maros","14","5","6","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Ron Bonham","15","6","15","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"Don Roose","16","7","33","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bainbridge Island WA","Approved","1600","1967 Lotus Super FF","Green/Yellow"
