"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741849","Race #5","Race","2024-04-28 22:15:00 UTC","2024-04-28 22:34:58 UTC","FINAL","7","https://racehero.io/events/spring-sprints-2024/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Anthony Nadalin","1","1","41","TA","1","","","","","0","7","1116.402","7","152.668","53.056","50.788","15.75","0","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
"Mark Eaton","2","1","162","BP","2","","0.628","","0.628","0","7","1117.03","7","152.664","53.058","50.76","15.75","0","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"Dave Edelstein","3","1","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Steve van Meel","4","1","43","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"Todd Morton","5","2","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"James Buskirk","6","2","71","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Cooper DuBois","7","3","86","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thor Johnson","8","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Doug Kirk","9","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","10","1","67","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Larry Taylor","11","2","129","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Craig Hatton","12","1","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Bob Rygg","13","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Michael Reischl","14","1","92","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
