"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Run Group 3 - Race Groups 7-8 & 12B","1073741844","Qualifying","Qualifying","2024-04-27 17:20:00 UTC","2024-04-27 17:39:08 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2024/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Larry Taylor","1","1","129","GT1","1","","","","","0","9","901.995","0","0.0","0.0","80.821","20.25","8","8","Chilliwack BC","Approved","5735","1983 Chevrolet Camaro","blue"
"Cooper DuBois","2","1","86","BP","2","","","","","0","9","906.578","0","0.0","0.0","80.412","20.25","8","7","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Mark Eaton","3","2","162","BP","5","","","","","2.731","8","909.309","0","0.0","0.0","71.263","18.0","7","7","Seattle WA","Approved","302","1967 Ford Mustang","Blue"
"Anthony Nadalin","4","1","41","TA","6","","","","","0","8","914.346","0","0.0","0.0","70.87","18.0","7","7","Woodinville WA","Approved","4700","1965 Ford Mustang","Guardsman Blue"
"Steve van Meel","5","1","43","AS","4","","","","","0","6","543.498","0","0.0","0.0","89.421","13.5","6","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"Dave Edelstein","6","1","72","AP","9","","","","","0","6","717.332","0","0.0","0.0","67.751","13.5","6","7","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Bob Rygg","7","1","81","SPM","3","","","","","0","5","431.9","0","0.0","0.0","93.772","11.25","5","8","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Thor Johnson","8","1","103","FIA G2","7","","","","","0","4","389.024","0","0.0","0.0","83.285","9.0","4","8","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Todd Morton","9","2","269","AS","8","","","","","3 Laps","3","294.816","0","0.0","0.0","82.424","6.75","3","7","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"David Adelsman","10","2","67","GT1","10","","","","","16.541","2","918.536","0","0.0","0.0","17.637","4.5","1","12B","Buckley WA","Approved","5735","2003 Chevrolet Monte Carlo SS","Silver/Purple"
"Doug Kirk","11","1","17","FIA G4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Craig Hatton","12","1","38","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12B","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Steve van Meel","13","3","43","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Langley BC","Approved","358","1975 Chevrolet Camaro","Black/Gold"
"James Buskirk","14","3","71","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Peter Beckham","15","3","971","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Star ID","Approved","5927","1997 Ford Mustang","Black"
