"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Run Group 2 - Race Groups 5-6 & 12A","1073741838","Qualifying","Qualifying","2024-04-27 16:50:00 UTC","2024-04-27 17:10:10 UTC","FINAL","8","https://racehero.io/events/spring-sprints-2024/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Quick","1","1","51","DP","3","","","","","0","8","1041.409","0","0.0","0.0","62.223","18.0","8","5","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charlie Lyford","2","1","95","BS","2","","","","","0","8","1044.335","0","0.0","0.0","62.049","18.0","8","5","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Michael Adams","3","2","81","BS","5","","","","","1:45.788","8","1150.123","0","0.0","0.0","56.342","18.0","7","5","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Paul Gaudio","4","3","6","BS","4","","","","","2 Laps","6","804.91","0","0.0","0.0","60.379","13.5","6","5","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver / Blue"
"David Kingstone","5","4","3","BS","1","","","","","4 Laps","4","556.198","0","0.0","0.0","58.253","9.0","4","5","Hansville WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Michael Reischl","6","1","92","CP","6","","","","","0","3","414.425","0","0.0","0.0","58.635","6.75","3","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"AJ Gaston","7","1","23","SB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Lakebay WA","Approved","1800","1991 BMW 318is","Grey"
"Ron Erickson","8","2","64","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Robert Scollard","9","3","119","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Will Hart","10","1","222","EMv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Carnation WA","Approved","2100","1959 Peyote Special Mk II","Alloy/Blue"
