"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Run Group 2 - Race Groups 5-6 & 12A","1073741840","Race #2","Race","2024-04-27 22:00:00 UTC","2024-04-27 22:19:50 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Michael Reischl","1","1","92","CP","5","","","","","0","10","1148.4","8","101.609","79.717","70.533","22.5","0","5","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Jeffrey Quick","2","1","51","DP","1","","15.993","","15.993","0","10","1164.393","7","104.774","77.309","69.564","22.5","0","5","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Paul Gaudio","3","1","6","BS","2","","1.193","","17.186","0","10","1165.586","10","105.024","77.125","69.493","22.5","0","5","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver / Blue"
"Charlie Lyford","4","2","95","BS","3","","2.470","","19.656","2.47","10","1168.056","7","105.663","76.659","69.346","22.5","0","5","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Michael Adams","5","3","81","BS","4","","2 Laps","","2 Laps","20.771","8","1186.357","8","136.047","59.538","54.621","18.0","0","5","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"David Kingstone","6","4","3","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Hansville WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Ron Erickson","7","2","64","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Robert Scollard","8","3","119","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Will Hart","9","1","222","EMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Carnation WA","Approved","2100","1959 Peyote Special Mk II","Alloy/Blue"
"AJ Gaston","10","1","23","SB3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Lakebay WA","Approved","1800","1991 BMW 318is","Grey"
