"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Run Group 1 - Race Groups 1-4","1073741835","Race #3","Race","2024-04-28 16:15:00 UTC","2024-04-28 16:34:57 UTC","FINAL","8","https://racehero.io/events/spring-sprints-2024/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"AJ Johnston II","1","1","17","CS","2","1","","","","0","8","1017.407","6","110.198","73.504","63.691","18.0","0","3","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/White"
"Bill Simer","2","1","9","FSRv","23","1","5.766","","5.766","0","8","1023.173","7","110.878","73.053","63.332","18.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Jason Roosa","3","1","14","EPv","12","1","8.813","","14.579","0","8","1031.986","7","112.142","72.23","62.792","18.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Martin Maggio","4","1","28","DPv","4","1","15.873","","30.452","0","8","1047.859","5","115.921","69.875","61.84","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Kristine Casey","5","1","6","FIA G1","14","1","5.921","","36.373","0","8","1053.78","8","116.407","69.583","61.493","18.0","0","4","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Loren Campbell","6","1","12","HPv","28","1","21.236","","57.609","0","8","1075.016","8","118.331","68.452","60.278","18.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Walt Carrel","7","1","118","FV","27","4","16.341","","1:13.950","0","8","1091.357","8","117.218","69.102","59.376","18.0","0","2","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Rich Newman","8","1","4","FP","19","1","2.262","","1:16.212","0","8","1093.619","7","121.125","66.873","59.253","18.0","0","1","Tacoma WA","Approved","1275","1960 Austin Healey Sebring Sprite","Grey"
"Craig Larsen","9","2","74","FV","26","3","0.664","","1:16.876","2.926","8","1094.283","7","118.576","68.311","59.217","18.0","0","2","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Greg Heacock","10","1","13","DP","3","1","21.880","","1:38.756","0","8","1116.163","6","124.132","65.253","58.056","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jim Duncan","11","1","80","EP","11","5","5.425","","1:44.181","0","8","1121.588","7","119.844","67.588","57.775","18.0","0","3","Kent WA","Approved","1798","1964 MG MGB","Red"
"Rod Duncan","12","2","154","FP","22","4","8.823","","1:53.004","36.792","8","1130.411","7","122.12","66.328","57.324","18.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"David Withrow","13","3","67","FV","25","2","30.516","","2:23.520","1:09.57","8","1160.927","4","121.333","66.758","55.817","18.0","0","2","Tacoma WA","Approved","1200","1969 Crusader","Blue"
"Paul Adams","14","1","8","SptR","30","1","35.803","","2:59.323","0","8","1196.73","5","123.781","65.438","54.148","18.0","0","2","Crested Butte CO","Approved","998","1956 Elva Mk 2","Silver"
"Michael Kaleel","15","1","126","FM","16","2","1 Lap","","1 Lap","0","7","982.086","6","120.748","67.082","57.734","15.75","0","1","Boston MA","New","1460","1962 Lola Mk 1","Green/Yellow"
"Frank DiMiceli","16","1","29","SM","29","1","5.968","","1 Lap","0","7","988.054","7","121.287","66.784","57.386","15.75","0","4","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Jake Angel","17","1","111","BPv","1","1","32.817","","1 Lap","0","7","1020.871","7","126.932","63.814","55.541","15.75","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Brian Volkert","18","3","50","FP","21","3","0.872","","1 Lap","1 Lap","7","1021.743","7","126.966","63.797","55.493","15.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Krista Johnson","19","4","00","FV","24","1","2.684","","1 Lap","1 Lap","7","1024.427","7","128.329","63.119","55.348","15.75","0","2","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Ron Oscarson","20","2","59","EP","10","4","17.303","","1 Lap","1 Lap","7","1041.73","5","129.653","62.474","54.429","15.75","0","3","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Bill Hart","21","2","98","DPv","5","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Devin TR3","Red"
"Greg McKinley","22","1","11","DSR","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Andrea Granados","23","3","03","EP","7","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Duvall WA","Approved","1800","1963 MG B","Red"
"Pete Mahony","24","4","25","EP","8","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Nine Mile Fls  WA","Approved","1679","1972 Porsche 914","Blue"
"Roger van der Marel","25","5","40","EP","9","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Vancouver BC","Expired","1600","1967 Alfa Romeo GTV","Green"
"Shelby Clark","26","2","260","EPv","13","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"John Rankin","27","2","5","FM","15","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Stephen Clark","28","1","84","FMv","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","29","2","99","FMv","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","30","4","07","FP","20","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
