"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741854","Race #3","Race","2024-04-28 17:45:00 UTC","2024-04-28 18:06:19 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2024/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John McCoy","1","1","60","ASR","6","1","","","","0","10","1158.406","8","91.673","88.358","69.924","22.5","0","10","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red/White"
"Robert Posner","2","1","80","FF","3","2","5.723","","5.723","0","10","1164.129","8","92.468","87.598","69.58","22.5","0","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","3","2","72","FF","2","1","1.579","","7.302","1.579","10","1165.708","8","92.648","87.428","69.486","22.5","0","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"Ron Bonham","4","3","15","FF","4","3","7.419","","14.721","8.998","10","1173.127","8","92.64","87.435","69.046","22.5","0","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"Glenn Woloski","5","1","7","CF","1","1","1.831","","16.552","0","10","1174.958","1","124.483","65.069","68.939","22.5","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Mark Keller","6","2","66","CF","5","2","42.419","","58.971","42.419","10","1217.377","8","95.619","84.711","66.536","22.5","0","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"John Allen","7","3","77","CF","7","3","6.928","","1:05.899","49.347","10","1224.305","8","95.79","84.56","66.16","22.5","0","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Michael Nau","8","4","74","CF","8","4","0.684","","1:06.583","50.031","10","1224.989","7","97.344","83.21","66.123","22.5","0","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"James Phoenix","9","5","44","CF","9","5","1 Lap","","1 Lap","12.805","9","1187.763","7","104.265","77.687","61.376","20.25","0","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Scott Knell","10","4","93","FF","12","4","37.709","","1 Lap","1:01.343","9","1225.472","7","107.737","75.183","59.487","20.25","0","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"Scott Whitestine","11","6","84","CF","10","6","1 Lap","","2 Laps","2 Laps","8","1018.219","3","98.988","81.828","63.641","18.0","0","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"Eric Schlichte","12","7","89","CF","11","7","3 Laps","","5 Laps","5 Laps","5","746.81","2","102.614","78.937","54.231","11.25","0","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Michael Maros","13","5","6","FF","0","","5 Laps","","10 Laps","10 Laps","0","192.101","0","0.0","0.0","0.0","0.0","0","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"James Blackwell","14","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Olala, WA","Approved","1600","1979 Argo JM5","Red"
"Mark Smith","15","6","2","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Don Roose","16","7","33","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bainbridge Island WA","Approved","1600","1967 Lotus Super FF","Green/Yellow"
