"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741853","Race #2 - Emerald Cup - Group 9","Race","2024-04-27 23:30:00 UTC","2024-04-27 23:52:22 UTC","FINAL","11","https://racehero.io/events/spring-sprints-2024/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","2","2","","","","0","11","1229.605","10","92.263","87.793","72.462","24.75","0","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Glenn Woloski","2","1","7","CF","13","","2.580","","2.580","0","11","1232.185","1","209.571","38.65","72.311","24.75","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Chris Schoap","3","2","72","FF","5","3","0.818","","3.398","3.398","11","1233.003","9","92.644","87.431","72.263","24.75","0","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"Robert Posner","4","3","80","FF","1","1","24.705","","28.103","28.103","11","1257.708","9","92.683","87.395","70.843","24.75","0","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","5","4","15","FF","10","5","0.328","","28.431","28.431","11","1258.036","2","93.888","86.273","70.825","24.75","0","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"Mark Keller","6","2","66","CF","3","1","33.508","","1:01.939","59.359","11","1291.544","3","96.384","84.039","68.987","24.75","0","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"Michael Nau","7","3","74","CF","4","2","13.722","","1:15.661","1:13.081","11","1305.266","8","97.34","83.213","68.262","24.75","0","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"John Allen","8","4","77","CF","9","5","2.802","","1:18.463","1:15.883","11","1308.068","8","97.265","83.278","68.116","24.75","0","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Scott Whitestine","9","5","84","CF","7","3","16.803","","1:35.266","1:32.686","11","1324.871","3","99.103","81.733","67.252","24.75","0","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"James Phoenix","10","6","44","CF","8","4","1 Lap","","1 Lap","34.114","10","1266.299","7","104.275","77.679","63.966","22.5","0","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Eric Schlichte","11","7","89","CF","11","6","3.179","","1 Lap","37.293","10","1269.478","7","104.287","77.67","63.806","22.5","0","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Scott Knell","12","5","93","FF","6","4","1:08.532","","1 Lap","1:48.405","10","1338.01","9","111.137","72.883","60.538","22.5","0","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"Michael Maros","13","6","6","FF","12","6","2 Laps","","3 Laps","3 Laps","8","1000.393","8","97.997","82.656","64.775","18.0","0","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
