"Event ID","Event Name","Started At","Ended At"
"529-154-2147483649-20240426","Spring Sprints 2024","2024-04-26 16:20:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group 4 - Race Groups 9-11","1073741850","Qualifying","Qualifying","2024-04-27 17:50:00 UTC","2024-04-27 18:10:15 UTC","FINAL","12","https://racehero.io/events/spring-sprints-2024/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","1","1","","","","0","12","1140.656","0","0.0","0.0","85.214","27.0","11","9","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Chris Schoap","2","2","72","FF","8","5","","","","19.297","12","1159.953","0","0.0","0.0","83.796","27.0","11","9","Eugene OR","Approved","1600","1970 Titan Mk6","Blue"
"Ron Bonham","3","3","15","FF","4","3","","","","19.72","12","1160.376","0","0.0","0.0","83.766","27.0","11","9","Halsey OR","Approved","1600","1970 Titan Mk6","Purple/White"
"James Blackwell","4","1","1","FA","13","","","","","0","12","1190.281","0","0.0","0.0","81.661","27.0","11","11","Olala, WA","Approved","1600","1979 Argo JM5","Red"
"Michael Maros","5","4","6","FF","2","2","","","","1 Lap","11","1135.671","0","0.0","0.0","78.456","24.75","10","9","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","6","1","84","CF","12","6","","","","0","11","1166.253","0","0.0","0.0","76.399","24.75","10","9","Pacific WA","Approved","1600","1979 Van Dieman","Red White"
"Scott Knell","7","5","93","FF","14","7","","","","13.897","10","1154.553","0","0.0","0.0","70.157","22.5","9","9","Normandy Park WA","Approved","1600","1967 Russell Alexis Chassis #15","Yellow/Blue"
"Mark Keller","8","2","66","CF","7","3","","","","2 Laps","9","934.369","0","0.0","0.0","78.021","20.25","9","9","Snohomish WA","Approved","1600","1983 Crossle 45F","Blue/Orange"
"Eric Schlichte","9","3","89","CF","13","7","","","","4 Laps","7","804.638","0","0.0","0.0","70.466","15.75","7","9","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"James Phoenix","10","4","44","CF","6","2","","","","4 Laps","7","811.724","0","0.0","0.0","69.851","15.75","7","9","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Robert Posner","11","6","80","FF","11","6","","","","6 Laps","6","593.124","0","0.0","0.0","81.939","13.5","6","9","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Michael Nau","12","5","74","CF","9","4","","","","5 Laps","6","664.153","0","0.0","0.0","73.176","13.5","6","9","Seattle WA","Approved","1600","1974 Hawke DL11","Blue / White"
"John Allen","13","6","77","CF","10","5","","","","9 Laps","2","235.183","0","0.0","0.0","68.883","4.5","2","9","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"John McCoy","14","2","86","FA","15","1","","","","11 Laps","1","125.32","0","0.0","0.0","64.635","2.25","1","11","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Glenn Woloski","15","7","7","CF","3","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Garibaldi Highlands BC","Approved","1600","1979 Van Diemen RF79","Blue/White"
"Don Roose","16","7","33","FF","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Bainbridge Island WA","Approved","1600","1967 Lotus Super FF","Green/Yellow"
